Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 06:48:00,364124,3NLK6CmCkUNmmWrdde6pBK2yRTuPZE7LNe3rgqZrkptUmtcFFfyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,597097,5JtvrP6RvrQ9ZMJszD7q5BA94c42t2FxDwbeDQmYjzHD8DUVSRha,0.001000000,29.618523149,bitcat_payout_epoch0,PAYMENT
2024-06-05 11:45:00,359740,3NKNPadsigz3xvqW6hg6RkrTBrEeK6qgqx1GkhcSZxjK2AfvYTq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,578172,5JvMsrPd9DxE2cpbQp6KAUQRfq9XLkE7cNE7PAT5Nr7XQnG6FuDV,0.001000000,58.214705642,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:15:00,355620,3NLjF8JEaMXZ736RJb33WWKHctc8sPX7h2v4Uycxw4bUneecArXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,559350,CkpZDgGBx2r1XpQfxTPXhXh4ruTkBjmaTZNM2teyfvcee354w14s3,0.001000000,74.972937721,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,541577,CkpYqY5853kQ3QdExUBQXRus9fZYZxMZgzFW6T9YoXtjUjh67udM9,0.001000000,40.791397604,payout_from_AURO_Epoch_76,PAYMENT
2024-05-04 11:06:00,351205,3NLcTYdgtvi2TG55sx2qJoSFYtbWBrvTn3LieNjYRJATjwU7wfCh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,58314,CkpZygyA1ZNEZ75xxKqjHCXr9y55S2GT1A6o9DaKTuieEoSGbNUBf,0.030500000,2496.600000000,,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,524342,CkpYfqMPJrPsdNUNQ4yHRaxvWpfMMyofGU9Ljr6BVAFUkLdv337JC,0.001000000,39.243695349,payout_from_AURO_Epoch_75,PAYMENT
2024-04-20 12:57:00,347388,3NLnPxhTQpcmmBBSLW6XQWhd3uS2im4vJMqjsP38JLQNTR4Ev5Nh,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,B62qnkCsYUN8XF1BGR75SdvqLRAJMXELTvBvPtpfVYEYeGm9crUr1mk,3,Ckpa5e5e83V2eLxBDFgouxc3ZowgZSynCcdWgdiRTVownwjGum574,0.010100000,4900.000000000,,PAYMENT
2024-04-20 08:39:00,347346,3NKgFX8846oWckThkYjE6fnGAA1UHWquQwxQHMJ2oadjqKjkkg8R,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,B62qnkCsYUN8XF1BGR75SdvqLRAJMXELTvBvPtpfVYEYeGm9crUr1mk,2,CkpYWJBFTAtGbdUgRbUekULj73BspnQrorwJG7fLbMd4CsYyRTRjm,0.010100000,100.000000000,,PAYMENT
2024-04-12 21:48:00,345300,3NKX2fsmBLB1GEFoPjcF2wnVTqvtLCTNNQqvJYr4obQocagqdg8F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,55268,CkpZtnMekW8FUURUfYeHRPLPMjdv7P93ZaiPMJCJcXwaf7cxcHHzd,0.030500000,4994.100000000,,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,506785,Ckpa1fsRzkTmEQSCX6Wj4wncTmUmV3wUudd7ABMT8PM7tGbHu8Gne,0.001000000,36.772884839,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,489744,CkpZrouM3Wzq9YZKzDqRCuLDWxuu5zjhepBsSQ46ME8kqYqqyffUf,0.001000000,42.882868302,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,473956,CkpZ9EVn2RwGgfyLj6JK2omBj6haUvQLceEsfL1abZLboQk27dzBu,0.001000000,43.590490696,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,458612,CkpaKYgZxxb15FXYiEr5NKSdNePKhk9H3goNc1U7R6SWXttE9Yjhr,0.001000000,39.391420258,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,444901,CkpZMftLcGRzmtt54LVuzBpcYNT38utV6DJioezhxYANV2zmcrNRb,0.001000000,36.265501458,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:21:00,324000,3NL7TCPz2wdKLrAnHfKdjB8aZskPusBbb5FxjA2Qsev2NG8Hr3F6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,431876,CkpYrJTknQhA6pxLjmYAQ7QprGr292rizx2ED5jegfQMtKKG2QyXA,0.001000000,40.660670748,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,418955,CkpYqp1FvtRUkhtrfumMCYjbayi5AC489A4ZRByErScwMhHAbckE4,0.001000000,40.803201157,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,406185,CkpZYdstGoqvocsAK5SsaRAGG9wKwRhTMJThLcytJKkvxuYPyAnbQ,0.001000000,44.924332689,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,992,CkpZFcbBsywKUjA813egeBkcn9Sv7F1bveJASJngCN9MesR6EfrfP,0.001039030,0.000975310,Get Airdrop - airdropmina.org,PAYMENT
