Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:48:00,356610,3NLsDGngLSMJGGEAKDbmJ1bSDjfJL7pWUgZdCyWn2JxKHBjEExVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4kQAa9566fAUSGEFMPeUAd41jNysCwYmEyRGdEkLcsq3pYnZT,572655,CkpZbTyYYBGBnJv6NrZAAE6vAaHT3SRn4Ljx6cbPiYAXhWh56GFyh,0.001000000,0.089725644,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4kQAa9566fAUSGEFMPeUAd41jNysCwYmEyRGdEkLcsq3pYnZT,554223,CkpZeoktv3cKwpW91xWhw3AAfhmXaCFTsN2BP76JAxwdxs54KLN7a,0.001000000,0.092727341,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:21:00,348102,3NLTEBJr3bN8pc2FdvqgYyK6VstaYGKdD7njC177en97rqPJ7pQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4kQAa9566fAUSGEFMPeUAd41jNysCwYmEyRGdEkLcsq3pYnZT,536962,Ckpa5feoKdpPhHkq5n3EW9UH9VUnQFuLPoiYKFBCJo29gjHETUmKo,0.001000000,0.089209107,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:21:00,344442,3NKKiS8j8km3Zyyp197csc8JMJkePjeWfMT9a6WRfaS8zMZkcTRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4kQAa9566fAUSGEFMPeUAd41jNysCwYmEyRGdEkLcsq3pYnZT,519870,CkpZDLbQJC4Eq92QoeMGSwtz1wKJHkP8DxScaeiRdGzQms6jwKxfv,0.001000000,0.083592440,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4kQAa9566fAUSGEFMPeUAd41jNysCwYmEyRGdEkLcsq3pYnZT,502498,CkpZiEJp2phGCYFDcssxMs2DZhg8EsFcNtPsXrZyQxKqG2vJMurJP,0.001000000,0.097481700,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:39:00,336848,3NLQ59Br8L8My1ZL9M5dKd6VQfip6spXe2cdR87DX85wtmkenFKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4kQAa9566fAUSGEFMPeUAd41jNysCwYmEyRGdEkLcsq3pYnZT,485551,CkpZiGBjB4Jpa7kRo8EXvQDxkaM26V3t4vVGVnsHPhTsiGB3QLwnD,0.001000000,0.099090270,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:06:00,333369,3NLWPjZCfDD8KtrUW5piuN5K4LH2FxzEn8Hdi45JvsnZxabUjaGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4kQAa9566fAUSGEFMPeUAd41jNysCwYmEyRGdEkLcsq3pYnZT,469881,CkpZZ9RMis4HNScKYP1VPY13sqwiqtzBAT4DGBkAgLcxCHVmfkKPT,0.001000000,0.089544874,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4kQAa9566fAUSGEFMPeUAd41jNysCwYmEyRGdEkLcsq3pYnZT,454664,CkpYi59Q2Fjoaerydc6k2bArMdCH5JoP1DVuRDchSRXNgJCzCz62Q,0.001000000,0.082440529,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:00:00,324971,3NLroRpXxzYw1HBZ2ZWhRTRk4d4MGqcNR5ufzeHnAessfGpdCjjW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4kQAa9566fAUSGEFMPeUAd41jNysCwYmEyRGdEkLcsq3pYnZT,441128,CkpZbkSsk4BZYwUkrWZRqAkNTXnRNzZZzLPdNT7KDY7Z646vsKnmn,0.001000000,0.092435783,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqv4kQAa9566fAUSGEFMPeUAd41jNysCwYmEyRGdEkLcsq3pYnZT,428139,CkpZaEoEXcEpTi7Y3c5pAn1hfEqEH3yYXGn433CS372rwn1rLzLby,0.001000000,0.092538236,payout_from_AURO_Epoch_68,PAYMENT
