Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,559451,CkpZ91KvLrUkb9eYe5aUv5b1QYS4jiA7RkzAiHHEB1fZT1XdpmAry,0.005000000,0.906960428,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,554788,CkpZcmvVESsw7yrte1uHgJgozKbqQ8ydxZhr73ixMW5xQfF61tgbb,0.005000000,1.043925416,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,550386,CkpZ5rniy4JUzMW9ouYV4DzmCw9w3kXXhSwwkPj2NVbCAxqiSdayP,0.005000000,0.755624390,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,545709,CkpZ9hkbwXwPbHSA78LsTxh1zNKgZnUVUZ8fjgGrxLqAEMzMuwbod,0.005000000,1.004576929,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,541369,CkpZUTrHXiaPNXiYaD9jJ4da9wrwfQ238EXFm9ZwQsFuuHcBr31Jr,0.005000000,0.720811709,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-07 13:51:00,352059,3NLrnUKVA6vd9PycanE86Mx8VrZEsQ9evg3fVtbvLn3LPaA6yjAT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,58574,CkpYTvy8B5ATeEGyUgyTiZjWBbkzmaeUeuwth34NveXouEzVbQTHu,0.030500000,235.800000000,,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,536685,CkpaK8w9R2jskQ7R7ndb4qjr3XCLxRbgaziktBZDiE6MnCRPHPcrz,0.005000000,0.877641457,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,532405,CkpYd2cDt1PxdvbVzpxCfWEQcmXoyqTaJrLYYUTk9s33EmT8KFRrJ,0.005000000,0.680119179,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,527675,CkpZoGVpGEPMzUfXtDXvyw4YFKsZ89F8Qek3pVgs5m929A4WXNaCS,0.005000000,1.013562481,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:18:00,348495,3NKxYXRXrEzCPW7zRcBMqTX7Wx7rWwo9dXQyCdNL9rPb9fhmJT1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,523328,CkpZPppcJR4j2jstjKiHFiyf8wprM2g7YwpVoJygdiuvKx13mjySb,0.005000000,0.732865247,MinaExplorer Payout 324 #348418,PAYMENT
