Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 16:12:00,340311,3NKW7hiCQ5vJMzgMe7WcmNNrxsm98zqGXq7XMe3A62xwcpmtcSEm,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,42,CkpYrndBAD2b7MJSay19kFEBGfeR7piDU6F8iLGMGfkEw4EuKq8vS,0.050000000,5068.950000000,,PAYMENT
2024-03-25 14:51:00,340295,3NL2Guc6XHmNy2FBWuisyYrvUYTBeV5fUEJ6HZfyNFWGAzfW3mZq,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,40,CkpZw1ZNcaGRqEtyzZNWZhwXYLb8qHEje69pZkpDcMcX9wLSjb763,0.010100000,5069.000000000,,PAYMENT
2024-03-07 18:39:00,335866,3NLy2ZHsh8PssfhEB7i7jaxdK6m8dLU37JyR3SrpYBmMPkm4mZWV,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,41,CkpZpSsL4wj4L4NAUThVSjbaREmchQpBheWancRsjT4S4onjfnrAB,0.061000050,5002.938999950,,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,39,CkpYuDaHeqVDqjhp7pne56hVHtEWbnKonwct95QoeuQGPRB2D6Z6o,0.010100000,5003.000000000,,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,40,CkpYwjVRYT3ABGwykEqeafLTXNbBDpyA9NchU5F2rtYEWeJzT3wNq,0.050000000,4986.950000000,,PAYMENT
2024-02-21 11:36:00,331998,3NKymrLtJAVthaCu9VecopJobVPmMrjZiUihWxmeZvJbdXH12GNf,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,38,CkpaEdnSvqFFWEeixTydyai1SsjJQ6he5hZBSTZQLHAaPKowf6MfQ,0.010100000,4987.000000000,,PAYMENT
2024-02-07 18:42:00,328357,3NKuwEeCeeEDjrzgYgE2VL7U4i5sk7xjxp3EtXvcrYMBRtxqgeSc,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,39,Ckpa4wCCujFn3keyP3M1MbsrP9w8huYMHQ1CVmz9bkrdhUg23uPHT,0.062256950,4938.937743050,,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,37,CkpaETETJpPHAGcoBxMiPvsdsSKByoTpq7jaALh2X1NYQwqqikvod,0.010100000,4939.000000000,,PAYMENT
2024-01-23 19:12:00,324273,3NLVdmt1d5w4vFS5LA2Sua6Azk92qP6PxUbZX4Y4Z8BNSZ8pWKsS,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,38,CkpZkcqufvQDwUbkZf7SE8C1hrEy6HUEKjYUeRo2y3u253YoaG6U5,0.050000000,4887.950000000,,PAYMENT
2024-01-23 17:54:00,324257,3NKcBy9p1QUfUv9oJ1k1PEJpAEBYuDLY3uC3GBbjV44uvDkEtuWq,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,36,CkpZ2gc3TKXCWNxA86V94LXgcZQzjV18p1ntr2g3n4cHFJDswsncw,0.010100000,4888.000000000,,PAYMENT
2024-01-08 20:21:00,320331,3NKNV14aesynH95dgkFFC8k3dKbi8ztSCGAPP5PtZmvMk9QE25cG,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,37,CkpYYJyivzFSAzaiP5RsDUfAc8oEcWugRKGbMN1Tuvs3k9fFyV4P5,0.070729155,4884.929270845,,PAYMENT
2024-01-08 18:36:00,320314,3NLaD48sdUWxmhaMkJHDfRZZqGVM4Xo8V8CCo9aEHoKzYQSDyBtJ,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,35,CkpZNscNUdMcbWZn6cu9EqPS9MvUWSKE6aaHPXBAsTHue8EwL7zKD,0.010100000,4885.000000000,,PAYMENT
2023-12-26 21:21:00,316936,3NKXDCrDG3ort1BC8gkY1VMSLGZ4oWYqigAK55yeSpfzctDGa6QK,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,36,CkpZgiU5FPvRKGUSNYSRdFMDiR3oADy4p11ioyja4xDQLhDV5Lshm,0.050000000,451.030000000,,PAYMENT
2023-12-26 20:45:00,316927,3NLdcSBHFRxmVNWrozpi3TfrHsS9szedtWYC4JbxzyG5kTAdA4a9,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,35,CkpZAd2mP5bRdU1mmtXWPyuMZStQfz7gGJ7N82nYkWhGmhAQxdpzY,0.050000000,3.950000000,,PAYMENT
2023-12-26 20:15:00,316919,3NLDQdN5zWLx4iyEQV4HJ6jEYijYnnz56wSGW74iXERdxq2oaKzE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,7756,CkpZHvqgo6Rik6kjVAHdSCk6R5pzcAEjXJeEL419mg1bn3yEwcSME,0.200000000,451.080000000,,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,7753,CkpYw5QQrdR6aMTphYZsPEwjbTGQXkd65DxzRh4Teq4NuQUm8QcPX,0.200000000,4.000000000,,PAYMENT
