Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:45:00,359803,3NLWP1QD1jJXrQ6YKqjCgHYM4XukMzR2MZVWhp9bUXPuFLZnUMwa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8hTUsn2WkZXZo6wbpzgKzCPsS2aTjw7Z3KpiwhqVC1ShkobT5,579597,5Jv32L8pkS9duP1FdvC7UhoxLF3PgcCmkhGkzZxz1KTbFapLM6EF,0.001000000,20.563958421,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8hTUsn2WkZXZo6wbpzgKzCPsS2aTjw7Z3KpiwhqVC1ShkobT5,560971,CkpYQNDNAo5ZYuLAyjrzVcS6x8ouSKxS3YHWBYBdortGMMD2gYzWq,0.001000000,20.279380170,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8hTUsn2WkZXZo6wbpzgKzCPsS2aTjw7Z3KpiwhqVC1ShkobT5,542608,CkpYgHfTK1tQ22hxQPLv5WYPFEny4drQ8iKCWpbNnwptwSKpZXpW4,0.001000000,20.957808031,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:15:00,347497,3NLLdvy8Ewp2n1cTToibqYGpQ9dZcy97rvem2nKRVPEx5hpcTcTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8hTUsn2WkZXZo6wbpzgKzCPsS2aTjw7Z3KpiwhqVC1ShkobT5,525366,Ckpa6evGXFLTiJdbRM8poGH7GbtrVG9Nm3H55fbhhgSpkc4JMXM2n,0.001000000,20.162629422,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:42:00,343648,3NLMeeLuLnbR9WULBWDbj3fhb6kNEvtANWBfEgb238oTWN58teJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8hTUsn2WkZXZo6wbpzgKzCPsS2aTjw7Z3KpiwhqVC1ShkobT5,507807,Ckpa2r2cVScmGcdDKEScEzDVtzUbXpDfN16fPDRBjdhCtiaswsnVb,0.001000000,18.893176185,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8hTUsn2WkZXZo6wbpzgKzCPsS2aTjw7Z3KpiwhqVC1ShkobT5,490755,CkpYkyUby6Qgyjq99Pb9EmSC3BXzU7213syGLfPPtN8HQ2JsXhEzX,0.001000000,22.032364151,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8hTUsn2WkZXZo6wbpzgKzCPsS2aTjw7Z3KpiwhqVC1ShkobT5,474939,CkpZgmurHppwBseKXtvmpskgQV6xaM93PyZHG8PKnbe8mVL1gAjLt,0.001000000,22.395923699,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8hTUsn2WkZXZo6wbpzgKzCPsS2aTjw7Z3KpiwhqVC1ShkobT5,459590,Ckpa8mTJkyqHtALSt894YqbTvEcGGEPFhf9ahu2RR8UzupuUGWGar,0.001000000,20.238515586,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8hTUsn2WkZXZo6wbpzgKzCPsS2aTjw7Z3KpiwhqVC1ShkobT5,445839,CkpZGJsEsKtnZ9vVmGqizyRehwU3EzXB7L151wUiR54g5pW95bn8E,0.001000000,18.632824645,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqm8hTUsn2WkZXZo6wbpzgKzCPsS2aTjw7Z3KpiwhqVC1ShkobT5,432794,CkpZHhkw7zzWMgwY1JDeYdsqx42F7oFYk4LKQGbpjvmz7A2HkftqH,0.001000000,20.891905273,payout_from_AURO_Epoch_69,PAYMENT
