Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 11:57:00,319180,3NLbrmG6txtSWGsfnfbo2eCWFLpBoMnvettjgpT7EssQ3geW1UQq,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,14,CkpZvJVXpskhERVKuedEciY8FYRMEy2aV6ghaSskQbpucjokRD1yV,0.100000000,508.586700000,,PAYMENT
2024-01-04 06:57:00,319122,3NL1QfPHdBtzQQFkoqgDpEMnhbPzK2rUiDgRw5F1ekK1CNX2dkGJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,34117,CkpZX3Nc7AXToo2MBPHwprm8br8Ja6w1H2Lm4J6iQEBSbmttfTAM3,0.300000000,508.686700000,,PAYMENT
2023-12-28 09:45:00,317264,3NLANCdXSKMKHstp7XtXoGgwi2cqR9YaRj1wBuiccbmX2pwY6Xi4,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,13,CkpYfizHH3GGTxJdfaZ7qBMV8jsJgA8xcjxK2XmbBt9dhNMMU6oue,0.100000000,410.188400000,,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,32051,CkpYs53dhge2JGZLk1NxTrT2JofVfFsS3ezbZzQBh4ztwrfxY6bQC,0.300000000,410.288400000,,PAYMENT
2022-06-02 06:36:00,143874,3NLP38VSGZTvrPca46ir9FswyvV3CG3DFc5hS24F3e4ve2Y8mSCJ,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpZsSqinFnUnf1JT9PF5djQZR4sRe7PkjcofQmb2wkouA6JeMNJ7,0.020000000,504.599202600,,PAYMENT
2022-06-02 06:15:00,143870,3NK4PET8VrKxiY8QjmNmt2gwYGn9n4LeduyBdZmK5bFyv7HYavMC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,63625,CkpZ4GMo2v4FCVfyMNKzMpv2EA2xUW9pbdNuKr7RrberrBfasgQMH,0.001000000,504.619202600,,PAYMENT
2022-04-15 04:30:00,128133,3NKAWjvahiEYvpyfqR2HzV3EZQmBe7TpuPJ6w1xNDSt3pcyEAp6F,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,32,CkpYYD1YHezigTgSPj2DrrJTkUk4vC5gfzp3RVhbvfE1uqrvCYK9A,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-10 00:51:00,116291,3NL7RDMaw2kgodFNX4UisMtGpdV3vTVcEsjDJ4zNdJC3XXWwDXRX,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,Ckpa5CTrXPCwffz9ykoBUJoL8XwJXXH9MwMzZsnUPXzNia73YBn9N,0.020000000,397.218100000,,PAYMENT
2022-03-09 12:12:00,116161,3NLcCeGZkiXja1xPSBi9mAXQPqTF9tiEXmVcHCRBKprq9DBUwSev,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,48248,CkpZmNmHSkenEjDwAXNgESYueFAYwPJpMbDjLrEftK5BExBsXYmqs,0.020000000,397.238100000,,PAYMENT
2022-02-17 22:00:00,110057,3NLVTE7Hiyu3ZWtmpc4rV8FzB7h1eeWygVRVRGAFN9ffEYRmcS8V,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZHKzaRxMQfRkeWRvXBRN5tecdenHB1DkESBGryywG1F4tPd9gQ,0.020000000,135.580000000,,PAYMENT
2022-02-17 21:21:00,110049,3NLDXPcqJQrPeexkhseqYmUrQC3R3HXTxwJjPipKVv47XcZ5KLwz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,44715,CkpYYsALLuZvsD92oFbXpSrKGEnt6SXsByAcffHmYznKbyVizio6E,0.010000000,135.600000000,,PAYMENT
2022-02-10 00:06:00,107540,3NLsz5WQzuQkRpiiK15fSThubTPpErWScrPRUxbsmZ3J97x5Rvso,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYdA71NM5VK6B6B3Th7e65LRJUEkVnJdCS13z8q4DvCH2XevTFc,0.020000000,338.440700000,,PAYMENT
2022-02-09 23:33:00,107531,3NL3coP9VFZCbAEijVUhZPf8m7ZiTufpCtkuHu86Qf4y5rLp2EAt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,43504,CkpaG1NcKW1f4f3md7pnGZ4WEJysqcK5sYgAb45Zifw5XPByg6EDS,0.010000000,338.460700000,,PAYMENT
2022-01-27 20:33:00,103441,3NK4GzY4R8JcMUiMcQBArS8ikjuL8AzaAv6Sjw4n6Amb48ZjyrvE,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZuRG4hHUro9GTfhctjc3hjtGKahoWNek8mfXyHkpVQDtdaSNUE,0.020000000,381.316962000,,PAYMENT
