Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:27:00,360316,3NLUyxkcgjncucG1876pZjpBtwGDDayEiCKmS9sMte3zwkxtiYjW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,589749,5JtgwR9KZuTTvMsYKB1CUCnrdy6vycWMzPZB7G3VaEbTDqTd13Vx,0.001000000,0.261905565,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:24:00,356521,3NLHfrXMXFG8p5fKesUgEE3sYFdX7VyqTDNDsTFku2tTZfCz4RJM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,570945,CkpZ89whRhvdMfuVNtLBUssoGh9GkF58stSmsEmjL2F1Pori8Eppt,0.001000000,0.258281128,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:24:00,352269,3NKZev2tRp9SmtqT6N87T4Ytrm8bjhwm2Z36wqkfA9NN1CP87iRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,552555,CkpYoDz2id76GR33vegCJK5XryUYBnJ8Q4kwkA1AQwaV2reGw1hXU,0.001000000,0.266921682,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:21:00,348022,3NKdisiTwp4i4BmhxycM29WJvE1cnV2aXs6kPZveUkMHA4ez3NiN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,535329,CkpYoFtTa6wKQWmHkkQ15EBif3gr51anqKmAhZ6niw1187m7FmEJP,0.001000000,0.256794274,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:45:00,344370,3NLACkh6VMpk8k6gU2pxaekdtcDGVp2EAShFfqvEEczB6atVhfKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,518294,CkpYctAwQa1tAEgj8Wc1pfCF2GBMAdWmVds5dnxA3RNphtNKM6Sye,0.001000000,0.240626566,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:48:00,339994,3NKJNJ67473XjQtHvjTxa3v3YWVjdMvvU3FDy8F6ENsHJ8RjxDjD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,501093,CkpZEpuA6zG5H9jpAwQAYubMRpP87L2rNAjaob3QNWxJziprz4K6j,0.001000000,0.280595855,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 09:30:00,336601,3NKtxpH5eYxgPJ7Z3kTcj9BQZpamUW8qv5WPJ7nQc9wq1g8FJqnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,484158,CkpYnonp8NANj2BXvHomndL9nWF115dRrNEFuMoqwbuv2qg7i7bds,0.001000000,0.285203036,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:09:00,332964,3NKXcc74GLEb2Ens4qqx5mguuK6ytVsWghYiAHSrxinf4CW41MvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,468511,CkpZqZ73GHhaZegePCQHQ5X8hXDiRLf2NQ6LoAWdYT1QFusBawBWv,0.001000000,0.259228377,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:24:00,328850,3NLuraNPXXAU4ijnbeXnaEs1QVFZgHviSaRUHsSKiwwC5GnT8JZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,453389,CkpYigS48Us7xhevEf2GUooDJ9hCGNvppuwqVLAU91tcxwBhtETzc,0.001000000,0.240065061,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,441450,CkpZA9BiQU9noRZSQf3otTWcdudPhiBnSEr7gZ8JysyXjn3durV72,0.001000000,0.068098271,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,428453,CkpZBWwqubBsbmtz3TFnahF8actdoB9vUc18HEn5Pf7fqb62BXhp8,0.001000000,0.068173749,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 00:12:00,318219,3NKjvduhktP8eAMwDBiXnKJbLhzHFbHNcg1nTr1jCQyKZ52ExZaM,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,5107,CkpZGyJKbBGZFxh9JUSTDygUj7enuc5s1cmXdGpCaTCoyBuMfpwiE,0.250000000,25.520071093,,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,415590,CkpZTyrTb11V63xVmc78BMGe6Xgwt1dRmJfFckutKbrCd96RX9KsB,0.001000000,0.074870869,payout_from_AURO_Epoch_67,PAYMENT
