Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:06:00,358109,3NKZajYsaw6a6m6NzT5gCER8PSFMHAk6N8LLwRfBoMoHpqD75kXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,569597,CkpZRRAc8BD7Tehi6qNvPnT31AxoQLbKW1q3PMQ1vhH2TtKV88sHK,0.005000000,0.169820525,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:15:00,357289,3NLPtJpRGC9PKh8FGKU7u9up9JEiHZyqvDnnnFqRwRDSVcLe5Eii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,564908,CkpZSDqcR1y6DZVTFby6v3FRLKpSRFnNJMGfEoMH5FGKcfZBhxduc,0.005000000,0.253719139,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:21:00,356247,3NKE6ekmaT5hdxcZFyUHhUtSRhcRFHLQmyvtrHd6UELJ9QayneMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,560261,CkpZKPJAwmJvBMcLw4yvsG1mbDFp2Toy1KZTJiuZH3ukMqB8vVuXX,0.005000000,0.214188221,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,555588,Ckpa1eLBG55wWQsBERSzpdEM1BDzdNqkuHqE5L83waXHwTuatpnFv,0.005000000,0.246534042,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,551186,CkpZCKtYjbifQyYGK8U2BjHMHCa5pR2gpyW9Gta8WqNP55rpEafdY,0.005000000,0.178448702,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,546512,Ckpa2hAjxmD6LCB2EHZp8rgCzVkLVbqQPNxB1x2kWb3FTL2oaTfNK,0.005000000,0.237241475,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,542169,CkpZM4ZXZTZxtKQmsUcHmDKx4CCKwqgWHXafvcUpRei83dCd6avA8,0.005000000,0.170227322,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,537541,CkpZB4gjW1chYpDewRYtQXw6LEHAKAgP554p4cjVvNPCHY1Fp1mCT,0.005000000,0.207266189,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,533210,CkpYRzR7318wujZGHPScjWP17ZGKdCQYrpkcjz5NMMYrmzbWVkynj,0.005000000,0.160618788,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:00:00,349651,3NL6385QK3y4AiK5GRcw8xBiEYWHF8fepfWe5HqFxdwyJBTFXSnf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,528480,CkpZJWXTemiQgUrn1x2j27otM825Gz4twHH2U4DbusSoiJwhv3yGY,0.005000000,0.239365672,MinaExplorer Payout 325 #349552,PAYMENT
