Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:57:00,356514,3NLG4r8szqewVGUGzDyj5ymcPEgwsRVDMPopAmrZZZt29ES9B3zw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2J5mJp2zY3xoLVDm5CYcP6z2jZDPGQ3SUoDgeyhg1xyYLLtgLb,570842,CkpZevQVj5QvgXzzjnSazqahSn9fDb7fcGcomR26qs7NQ6LQ4ezfs,0.001000000,0.282482194,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:57:00,352266,3NLEstA658SgxMdW7r7j9CX5Q3BhDMjCyNxZriiUu7bSXspFu78X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2J5mJp2zY3xoLVDm5CYcP6z2jZDPGQ3SUoDgeyhg1xyYLLtgLb,552457,CkpZn2zonuKkUu3Y8P2dL8SYpbuzSTw2kYGT24cVUxVMtBHsS1b2T,0.001000000,0.291932369,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2J5mJp2zY3xoLVDm5CYcP6z2jZDPGQ3SUoDgeyhg1xyYLLtgLb,535225,CkpYeYkMqKPTUzQH25Wsd12yvVLF9XuKXiSNiipKJWEccmtau5GRc,0.001000000,0.280855917,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:15:00,344364,3NLKyRbEr7Y7pHeeQ2Bzw7JJzSjPDugRvccibkxKn7hkCjip1Fh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2J5mJp2zY3xoLVDm5CYcP6z2jZDPGQ3SUoDgeyhg1xyYLLtgLb,518193,CkpYdE7FZ1X9zHoAee4tgsTuBWTRi3zPc1xrSyHjjf5SguTyyZDbw,0.001000000,0.263173034,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2J5mJp2zY3xoLVDm5CYcP6z2jZDPGQ3SUoDgeyhg1xyYLLtgLb,500995,CkpZvzvUxC4Sm3YGteStHXSPGW92CuqLa4HayW1aBVWozN85QW4cY,0.001000000,0.306900445,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2J5mJp2zY3xoLVDm5CYcP6z2jZDPGQ3SUoDgeyhg1xyYLLtgLb,484057,CkpZL7xS3ZzfuASRUJAuzdvPBteXbnAAqcUQ2iM2V9NLoresFrUTe,0.001000000,0.311964664,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2J5mJp2zY3xoLVDm5CYcP6z2jZDPGQ3SUoDgeyhg1xyYLLtgLb,468428,CkpZHKkbbbPT41G3of16ALvRWeQ5NVF5FFpMfD6xRvXxmPEJ7GUDn,0.001000000,0.281912978,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2J5mJp2zY3xoLVDm5CYcP6z2jZDPGQ3SUoDgeyhg1xyYLLtgLb,453318,CkpZQVmZPB5MzqMFgNQ6WeUEkAjvgvjcoRexArbXgqhEXo5nuuwMU,0.001000000,0.259546457,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:12:00,324910,3NLw8S16meusWvro9KPQerYajwD31PDZV4usDYJuE3YSfV4pyyUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2J5mJp2zY3xoLVDm5CYcP6z2jZDPGQ3SUoDgeyhg1xyYLLtgLb,439846,CkpZLymGdVCHm32Ujt2tqAJyU628RG61WnKtVcYwPcNyz8QJaEn63,0.001000000,0.291014403,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2J5mJp2zY3xoLVDm5CYcP6z2jZDPGQ3SUoDgeyhg1xyYLLtgLb,426865,CkpYh9Ksev9u4RLw8ZihFFnEP5x3thuaN4GbCaoHBESS2ZusygrZF,0.001000000,0.291336929,payout_from_AURO_Epoch_68,PAYMENT
