Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 17:03:00,364503,3NLxaKMK4QoA7FQFncZjpr12cmiafKZiS54RZXit3fQvuWSqvTDz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkyruMiU2czhXp5UnYAEKEjateyh9jwtWReGTGtsKgKNjtbyc1iX,69800,5JuzAcBpHeNyeRVPHBw7GVmBEhfHqBK8vYmXPVjzEybTa6fte5t7,0.003000000,6.034599990,WeStake.Club payout #0,PAYMENT
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkyruMiU2czhXp5UnYAEKEjateyh9jwtWReGTGtsKgKNjtbyc1iX,68384,5JvJCCykEeM368a9giPqaTKxZqzUxkdvaHmQnxWZRQjQeR3oixpo,0.003000000,12.357449170,WeStake.Club payout #78,PAYMENT
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkyruMiU2czhXp5UnYAEKEjateyh9jwtWReGTGtsKgKNjtbyc1iX,67406,CkpZkDrTT8hWAyaQhFGeQUarE1gxVCLvLYSE2EB7XpEpJLR4FtPKr,0.003000000,11.175609100,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkyruMiU2czhXp5UnYAEKEjateyh9jwtWReGTGtsKgKNjtbyc1iX,66149,CkpYbUdzYsc1seXsCLsjGYGTudRBUhqHDD7YdN47gZpvTwyMbkrye,0.003000000,12.514768640,WeStake.Club payout #76,PAYMENT
2024-04-22 04:33:00,347821,3NK3Atz4zuVAWPuM2TsHPQrZo9LJfKv49FGkW1X2PLMHFLRYzZST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkyruMiU2czhXp5UnYAEKEjateyh9jwtWReGTGtsKgKNjtbyc1iX,64990,CkpYpHnLPTi8QUXcRq8cmbkJrfDFuh7ZYpQ63GHeN789RyMuqDS6Y,0.003000000,8.605095140,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkyruMiU2czhXp5UnYAEKEjateyh9jwtWReGTGtsKgKNjtbyc1iX,63734,CkpZ9YBDQZ6tVbZ7j8E7emSuVUVboNNAcxwzHT1ECGHN1wBXeAv1L,0.003000000,12.187172610,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkyruMiU2czhXp5UnYAEKEjateyh9jwtWReGTGtsKgKNjtbyc1iX,62534,CkpZ5PxyTqPxvtMqB6kTkLdkHLRVwnFQGe9hoq4pNmAG5feQCu5jh,0.003000000,9.207535790,WeStake.Club payout #73,PAYMENT
2024-03-08 04:48:00,335951,3NLF1CHhUGgiThJoNWMJmSgzWxXLKhL4JUxEYwoEA8mff1JsGyq1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkyruMiU2czhXp5UnYAEKEjateyh9jwtWReGTGtsKgKNjtbyc1iX,61351,CkpZMXHhBb1GMF16aqB8wSswRWuTrSPbwCVvJoQBkXQmhhQV5KnTy,0.003000000,10.474909150,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkyruMiU2czhXp5UnYAEKEjateyh9jwtWReGTGtsKgKNjtbyc1iX,60058,CkpYY6zPGbiMzs3hVgwU1MuFvkrD1UxdKvjXVnTYBAPNC2nLe6nLf,0.003000000,15.068107410,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkyruMiU2czhXp5UnYAEKEjateyh9jwtWReGTGtsKgKNjtbyc1iX,58837,CkpZQXdK667iokQzVg7r1EASx4vsbLeex9iXwcQuZszWaL1ZJYxDP,0.003000000,14.375362050,WeStake.Club payout #70,PAYMENT
