Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 16:09:00,361429,3NLTL7N7wPup9sKC6GneR8U9B2wrWvT9NHevBreBwtqA67MaRK8b,B62qkjBD6gEr9eNPukBbo74xnhyk3yq88jkLQ7y6kbnpUWJSKQxDJzX,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,4,5JuDzZ5Lb7KwVnfFreb2SoJ6Dv6D3Qmo7SEDdVSZ3Hz35ArXY6Wt,0.010100000,205.750853277,,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkjBD6gEr9eNPukBbo74xnhyk3yq88jkLQ7y6kbnpUWJSKQxDJzX,1300,5Ju9aSfaspDfwqWLqR6CgNXh7KkYUHxfyGyUaF98g69KyDWbioaD,0.005000000,1.965116807,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkjBD6gEr9eNPukBbo74xnhyk3yq88jkLQ7y6kbnpUWJSKQxDJzX,1148,CkpZuPKKSehrPzCnGt8rnUKNhykXBnasfkptUuLFDKunPwNERi7E5,0.005000000,2.458383920,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkjBD6gEr9eNPukBbo74xnhyk3yq88jkLQ7y6kbnpUWJSKQxDJzX,983,CkpZCCHKVRQMXC6hu8ZvNqfnMNarhGMEMKibStNHqe4knWheSJXQS,0.005000000,1.347552549,payout from gu wen,PAYMENT
2024-04-02 03:48:00,342369,3NLuER3hZKLYM6F5BkYp9pwa3LqjQ64PyKeg2TkRDu1DgV8vPZuG,B62qkjBD6gEr9eNPukBbo74xnhyk3yq88jkLQ7y6kbnpUWJSKQxDJzX,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,3,CkpaDwX9jYjuTLwvnRjGnz1bQ75VjmwZnTvKu7nxXBw8i2aHjKKEp,0.010100000,200.000000000,,PAYMENT
2024-03-22 02:33:00,339391,3NLEoSkbDRsCSULZo87TwNAUtaBmjLYqSXTM3gE7fJSDUSYg19rt,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qkjBD6gEr9eNPukBbo74xnhyk3yq88jkLQ7y6kbnpUWJSKQxDJzX,71,CkpZdjcCwtvX2H9Uj4NZYBq5ccZq8z7ucoHJGjmyhEQRg2kRoBFWQ,0.010100000,400.000000000,,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qkjBD6gEr9eNPukBbo74xnhyk3yq88jkLQ7y6kbnpUWJSKQxDJzX,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,2,CkpZN5Qvy1ntVZj5nB9nPHUNd74vEuuD9A6MyWwLfeaSUpqCFW6Mj,0.010100000,399.989900000,,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qkjBD6gEr9eNPukBbo74xnhyk3yq88jkLQ7y6kbnpUWJSKQxDJzX,49,CkpaBsJea8KH5NG3EHdUG8DHL1TqkALdK24Aa9niHVBKbomUsrpua,0.010100000,400.000000000,,PAYMENT
2024-03-05 11:57:00,335292,3NKJSm4YbzGx8RkTQTFnP8MwpBaxyXTcga9LNgynK4kC1ESMVYB6,B62qkjBD6gEr9eNPukBbo74xnhyk3yq88jkLQ7y6kbnpUWJSKQxDJzX,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,1,CkpZC524e9j89azSoKBvgKtFthu8aL84WkwugUethp3Taq7TxUYUZ,0.010100000,398.979799999,,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qkjBD6gEr9eNPukBbo74xnhyk3yq88jkLQ7y6kbnpUWJSKQxDJzX,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,Ckpa2gCFzGDm56cFXkGZLGwtCDv85AS2ioh9pwzpMuXeWy2YpHmhg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-27 07:03:00,333409,3NK3PAdbfjk4sUwk1QorHAVzQDBNAa9wvuJoh1XdwtizA1kwiHWk,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qkjBD6gEr9eNPukBbo74xnhyk3yq88jkLQ7y6kbnpUWJSKQxDJzX,28,CkpZnYq2Hf2YQAAT8abM9PZGMnjEUePr1UebS8C6CdsdZcuYNc3EX,0.010100000,400.000000000,,PAYMENT
