Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,67783,CkpZb9ccsHyG2Nt5XXwUuW5W7GVEdnbF8w32H21hqr6bka75Z8Zdc,0.015000000,0.793358799,FPayment,PAYMENT
2024-03-16 08:30:00,337838,3NLC3u4CqDEyUz947Err9G61n9rugn2A6idAaNw9wsqegKVkjto8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,67530,Ckpa5657CaxpYELDkQbevBa8GWEnuJckZXt8YFXaFyYTAVgFsXU6j,0.015000000,5.952492609,FPayment,PAYMENT
2024-03-04 18:30:00,335105,3NLYbLJARgbSpzKA6FbuyMnVbw7xYHg8oU3pJAXZkE6GBr75dUZq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,66497,CkpYtGRuoEVstqWrPKEfcDr62fkEipT1LMS2iakAe9SVnNbCJ227U,0.015000000,2.589845368,FPayment,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,65764,CkpYx3vTeBiMVhL3D8Mdxv7QfXg7PtFcK5gdhrTbrg69sm1KZjcx2,0.015000000,7.309946589,FPayment,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,64878,CkpYtv34pxrj9D9oKdaBjfvv6EAtBpnuiS5TyQLGf6y4CPJEriPem,0.015000000,2.584795264,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,63970,Ckpa2vuPtcE2NpiBQ3NkBocwVQsXmH2k2H1iwow8v6WByKhmmkcm9,0.015000000,9.521702874,FPayment,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,63734,CkpYbvByBQnFzzBqDrbggGcY2cgt9wzFRa7kxA4PUVXJVs4B6K69i,0.015000000,1.219481885,FPayment,PAYMENT
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,62965,CkpZv4S9tojKexDdkkQzEavek1BxMWZUjMcFMd38NomoWio3edHNb,0.015000000,3.179637915,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,62214,CkpaFuHCRkyhcgxhkcSSnLP41ir3qY87kaLv7MGUte8Muocho65Sq,0.015000000,2.452129943,FPayment,PAYMENT
2024-01-02 23:30:00,318784,3NKghtDK2isDBRZwhsvN91UKx74FahjJhhWbeVLmvWyBA8xm1Wo5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,61808,CkpYu1M5SSkJ2wXHdLjwLhw54vw3J6nphYiNofVgL55UQfAyTA3jt,0.015000000,9.613035245,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,60673,CkpZQwBLRsDf1cDVNtHfVAoQx9rGrHwqE3PzsZ3Hrdj1EwGSqHuor,0.015000000,7.698715056,FPayment,PAYMENT
2023-12-04 15:48:00,310992,3NKRhD6EfcGSvodxpKnMhdUhbkozes77uqfzhXsHXqQ81JQ6d7uF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,59916,CkpYTpT7SQkyZnnZSvhFKZqLKa8a2ge1DHZgyXAjvzr2UJs6sT83h,0.015000000,10.680060730,FPayment,PAYMENT
2023-11-23 21:51:00,308039,3NLQUigajYTkAduYqjEqhmvfayVfjsJ7rGvBF6SZtKka7CC86dmh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,59357,CkpZNMPQ7c6FpTecrygyKRYWdTRMQgLTRrFd7V4EkXwKZNwGMiBJt,0.015000000,10.959403966,FPayment,PAYMENT
2023-11-02 22:36:00,302057,3NLwEGaMUWCxZwurWhCVdJ7p8Tha4UXaiTscd8ytvWkNVzRNmH6x,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,58895,CkpYqcEQzqW9XoZiRqXNFuyz6fY3c8bNCqcessPUYEBte2r44t7sa,0.015000000,4.474266842,FPayment,PAYMENT
2023-10-24 20:51:00,299523,3NLcuL8eDcaMhWYBUJQXBG8CDZLzRVfNEPn8Um4Fb98taBs9qzew,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,57876,CkpYmbMckfpFmA9w69L4ycyQZawTddSGUL5mhxWcE6WK7KofPTAwR,0.015000000,5.984034498,FPayment,PAYMENT
2023-10-16 17:12:00,297077,3NKuv9DWERkHzpARgXT5ba5dzssEeB364cxPGi1J12TEsuPu3aS1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,57617,Ckpa26dfv7rJJfCbjejWeHxHbWYuqeqxvnMrPZMqzU2bCZj7zPRnP,0.015000000,2.761816985,FPayment,PAYMENT
2023-10-10 19:57:00,295361,3NLMRxS6WmL4AehbuPTEjUZSm2ABNZ2phsk64yqBhbcDHbFZM6H3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,57085,Ckpa9EKmBony3F4APdqW7rWuzfSDiranYqQ7KdW2QFkqXgH88voKU,0.015000000,5.208422669,FPayment,PAYMENT
2023-10-03 02:09:00,293009,3NLqZ2dEEjpPyNcfKB4airk4HxRxcarE9kSsVD5ouoNEVHyvRE5b,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,55995,CkpZCRtWXn8bzdNvrQMKa3W7irvb8bvXE1EfCPQBYM65ta2LVR9CX,0.015000000,5.020108081,FPayment,PAYMENT
2023-09-26 19:30:00,291115,3NKjZChxTSRVMBnbPT4G2J4k8SX6cRMitemjLtdW6Aj8ztvJY5RM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,55671,CkpaCexjxYVsmhRuekSJdUQm8qY9CUTwNTjAfQZxzSCqJoZXYVaXg,0.015000000,5.529328644,FPayment,PAYMENT
2023-09-18 23:03:00,288812,3NLJ4rZbvMiJAvqfoiYzYTa4KSx5yP38EQWkmKBSnAsDKtjTL2kC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,54891,CkpZkSkziXqTBFD6QVm5gB7MPKyPq5gLy45UhnozPjQTaSQ3WwZjx,0.015000000,3.947341209,FPayment,PAYMENT
2023-09-12 23:24:00,287047,3NKLKDEGtxhUdB9CjdAQ6Ape14PkbHWuLcrx7Xrr2ZVtT6xv9vkx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,53822,Ckpa3T9f4KUbe36Fo7aZ3ukZJNGo7JX4CnoGEgEC9h6rZTsTBERWJ,0.015000000,7.481161708,FPayment,PAYMENT
2023-09-05 22:51:00,285012,3NLB3KH7pdgFDoJxCeK7iW9je8yqDTQHcYhuVNV7SdfGTTE8MkET,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,53548,CkpYduovsmaWAQ1JHyafwNeMdBc52AMWQjPNvTWQdjx6MnPFHDGGv,0.015000000,3.101198347,FPayment,PAYMENT
2023-09-01 18:33:00,283798,3NKqzPdY3eofXJBd9WNPwfrCkmWxpq7YZStpP9iTZh6rCEbkdgcD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,52968,CkpYetvownNNCLpkJAMBkJ3jyyL11qVUWmfDViFRGNqMYsChRsZYZ,0.015000000,10.390060204,FPayment,PAYMENT
2023-08-21 18:30:00,280599,3NLftKPyXb85A7BLnRmc7p28NGEuNWGMTQJ6qDFbMWVzHv1SRqt7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,52017,CkpZPcg3CSnE3ve1Bn36v9PK1rQmznFba7KJ2HFALTwjAKhhJSF5z,0.015000000,10.716265708,FPayment,PAYMENT
2023-08-02 20:27:00,275038,3NLKzxFCURv134wv5n4iMWfRYq3kJjznJ1ZuspENA2CjKLmWZMuo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,51332,CkpaHuXhEGw25zY1qXqFvqsArQy7Lq87oTZigcw72AJwx8ShAvKCY,0.015000000,4.363701388,FPayment,PAYMENT
2023-07-26 21:00:00,273042,3NLhVEZniVYfJW4Mx4zktQ6SwNNqv62mgrne4RHcAR7wz68gXSJV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,50636,CkpaABmsRUoaYHPEZUHfpPGuRMAYv4fu8FprnDxsEdcXcZgbkJGyK,0.015000000,4.521558270,FPayment,PAYMENT
2023-07-19 22:00:00,270915,3NLdmtuN4uNsCBD8J6G4YCSXbdZpRTUEWQfdsxBchJ75SeTURJat,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qka25uGwDzkJf1GGXcMCmesTxtivLpkvtbhMiDtgQZsNk6pDw2cY,49978,CkpZgBu72miyTvyZEvAfgWkBqKZYpCzfhHwKLaMaJ28MxVwNQMtqH,0.015000000,5.399994022,FPayment,PAYMENT
