Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:42:00,359727,3NLcHFB8KbUDf17EiXneD1Rbe7a1aMKrcg7cpcs6zX3JzkjV8Ku9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpP1R22AFiwnmeWBxDh3mp2xe7LLmoxJB5z9Pr2c28us6dFQg5Q,577926,5JvCmnChrQCyaMAkifqsXcHBKyKm2mFXm8HFJrThqFEmiV68GiFb,0.001000000,78.581665006,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:09:00,355618,3NLgpVPBQeCL4HMvD4qb8soV9HCxtTPkUmYw2SsH22FBJihxut4F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpP1R22AFiwnmeWBxDh3mp2xe7LLmoxJB5z9Pr2c28us6dFQg5Q,559323,CkpZ5PpP3a8xoXyQfUn1FnasjjmuYEUtnAFaesmkJYiGknJrjJmVS,0.001000000,77.494197623,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:00:00,351562,3NL3aqgsXC2oq7iJEJhguV9UGZSNtEoxTFtSkUdcdywWEEVBbDoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpP1R22AFiwnmeWBxDh3mp2xe7LLmoxJB5z9Pr2c28us6dFQg5Q,540995,CkpYtbgqPZu79N5UgHWjdqQ7brgUecuhS6YrMM46vvZBb7R4YZP65,0.001000000,80.086694129,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpP1R22AFiwnmeWBxDh3mp2xe7LLmoxJB5z9Pr2c28us6dFQg5Q,523756,Ckpa9epv2gZcTdpQT6cTSh18JxNqKPY8gqge1cdBhG1MuDNqeTF5i,0.001000000,77.048054498,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpP1R22AFiwnmeWBxDh3mp2xe7LLmoxJB5z9Pr2c28us6dFQg5Q,506217,CkpZUx2Aa8WiLFMsYF22dRfiwZ1kz3vT4hRXXucLaAko1uikPkmCe,0.001000000,72.197055175,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpP1R22AFiwnmeWBxDh3mp2xe7LLmoxJB5z9Pr2c28us6dFQg5Q,489187,CkpYdJdGY8UpnkiAptMvhjn9DdPuzXZq8PNBVR2q4wAFJQ9yYAbbR,0.001000000,84.192927374,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:30:00,335774,3NLeb9Ch5oEgGbhhXNHpFoCFqVZmPFnCQaQErdhqAPQP19BmSCwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpP1R22AFiwnmeWBxDh3mp2xe7LLmoxJB5z9Pr2c28us6dFQg5Q,473411,CkpaGhZDSCyAQRSgzN6BcADDnWRpRLxP7ngcA8ckoeKByJTPdq6Sz,0.001000000,85.582208244,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpP1R22AFiwnmeWBxDh3mp2xe7LLmoxJB5z9Pr2c28us6dFQg5Q,458073,CkpZ2Mm9UFoJNfMFg1TrZTjDmogfpHWPekhojzYitW5CwmH4apsCa,0.001000000,77.338040520,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpP1R22AFiwnmeWBxDh3mp2xe7LLmoxJB5z9Pr2c28us6dFQg5Q,444366,CkpYnfH1shwDgFeRrC1LgCaY4iJ5mCv2PAjKoPEpfz8JaoabeQkJJ,0.001000000,71.202165939,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpP1R22AFiwnmeWBxDh3mp2xe7LLmoxJB5z9Pr2c28us6dFQg5Q,431348,CkpZJTi4bip2UgChwQEBvjgE2Lj8Z3f5591GZS1dYLJiamXWPy7G3,0.001000000,79.834857660,payout_from_AURO_Epoch_69,PAYMENT
