Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:00:00,359910,3NKvqbTQcVV6XWiX9HzLcMqmaRpWmgo8E4PJKDJgnAaNa3Mf71BY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,581766,5JtbB5HwLQ2foUHeQ1Wz8sSMpoKKgoBPcvhVmHr7cucpynTSBy6H,0.001000000,8.079500273,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,563097,CkpZrZSg3qB2S6zwsx5VTRMT6cHdJp8mv7weyhtFvznZNCVMYwShu,0.001000000,7.967690575,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,544705,CkpZp1dbiz7xrHEovLgmCdV316DwFhqNYgYJ2HxAsW1Xn9BCF1JRT,0.001000000,8.234242277,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,527445,CkpZJwya5uLXgmjjheCjcgB2o7tqA29RHt4urgFqrXeaPSEaSnedc,0.001000000,7.921819666,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:42:00,343744,3NL7SkvZeYkudKHh3uTF8ea4kd3emgKiDb1pWV2USQRYSmEdHs6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,509890,CkpZPX8WkSTRUK9V8epcZ6aqU4CHKMWpvCZcY1wyaeSwnTh4oY2x4,0.001000000,7.423056361,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:21:00,339610,3NKPyx5bmv9UBavknbbKjDiRcs5BkuPsFM2zS4xW7UeYNQ9UfGmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,492797,CkpYeYMYseJk5qFvbcg3UFLvLHVLE63KKXdLKAHLTG84of6vLBwNz,0.001000000,8.656431261,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,476981,CkpYRztRfs9NrkNDgLjqfHxkrYGrBBquvWMeGMj9GA1EPbas6dWro,0.001000000,8.799272413,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:00:00,332611,3NKQM9pwTv8gXcMGyE2pGefV7JGDKDbNisWTeoNfNerfcTuA49Xi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,461605,CkpZ3fdscZ9ns5Dy4bMy6qh9t2tKnLjLnGYaU7W549XiXiDciKEzg,0.001000000,7.951635053,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,447742,CkpYuYMyNcCJRLzzTfZA9DtUfJYBUAg4v2mNTHY5TSHGQ3x3DYQwJ,0.001000000,7.320765235,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:06:00,324407,3NLcYyJdump3GtJDpiUhwjGs4AnUsdzc8Eu48BJq5g92eXpj5eVj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,434660,CkpZioTK6L8eH5yhHCA5duc3xiGSJtZ4PTjRNYCb5AQHeENV8Bz9s,0.001000000,8.208349316,payout_from_AURO_Epoch_69,PAYMENT
