Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 20:27:00,269138,3NL9P9XgapKpoPrVyoyZbWssvwJP6avVKX4n6t7WrmsASmgiL2BQ,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYUekSuH6qjqYxygZC1rgBtMQzCV7vWouD6nU47dSpWDnSqpKpz,0.100000000,4573.900000000,,PAYMENT
2023-07-13 19:39:00,269128,3NLUYqK37MftU5GGrxWteRJczHcDCJhpCWUDcm9pWQo1iCxtNfL6,B62qkN1mBrN8GvxUSLxRHCvpLba6QX9TXgCLh4TcgxD1Bstewfnx8ff,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,5,CkpZ5HXHKyEt81VmjnvmDBz6k61JQnyDhZnGrZmhuXzWUNwHgMua6,0.010100000,4574.000000000,,PAYMENT
2023-07-12 23:54:00,268890,3NKz2ghU2r8bBraT9EuQooodv2e6sq9FcLZeddrFGz65NJfFq1Jf,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZrFNpdb4Vy28EkgzvBoRMsuA3cMHDYpTxELVpnBHDs8Avq3aiT,0.006500000,8200.993500000,,PAYMENT
2023-07-12 23:12:00,268882,3NLWPSEXRwNX8XoFrqUSetRKRPyWUyo4rXwbBhuod3Rdc79BSE1Z,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,133,CkpZKhm9KtBGo8ARv3mCNz2xK14m9xgx71SRviGzRZd27fmp6YqHF,0.010100000,6154.000000000,,PAYMENT
2023-07-12 23:09:00,268881,3NL9YMpmX6tWhHig4w5y2WukRrL4SyM7A5sCMRgZmbNbfBV7M2qP,B62qjYqfAWQPikmwLARjwG9vpaNgCYEFT4RaEYjoNEsmXCVXb3HWonL,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,11,CkpaJhKH5UUM7GEJ29Z7vQMu4pP29tp9asTzKanxP3aahg3gUs9TT,0.010100000,2047.000000000,,PAYMENT
2023-05-29 08:30:00,255815,3NL4QCwJzbWRoASRAryYQP6XQZhAthe1ccfk6jAFeANQDQwqosoq,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZWgrEw5A3fTVvqP3L7oG2vMLkEr5c2yGAFw6VweecXE1QDjFz7,0.020000000,5293.380000000,,PAYMENT
2023-05-29 07:39:00,255807,3NKvbaYo7Hb9wG9QiuP61GpVM1FdXogah17Zi2jfB4yrgsBqbbuD,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,132,CkpYoDb7N3oVENvjDNgxzNKDTF9Jrkqy2U4K78Eo6BuSkbuS5pk2p,0.010100000,2974.400000000,,PAYMENT
2023-05-29 07:39:00,255807,3NKvbaYo7Hb9wG9QiuP61GpVM1FdXogah17Zi2jfB4yrgsBqbbuD,B62qjYqfAWQPikmwLARjwG9vpaNgCYEFT4RaEYjoNEsmXCVXb3HWonL,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,10,CkpZefDrPY4LQ9RjFPxDfXBmitJVfkh81ciFQmbnsUJoE5tspYbw3,0.010100000,2319.000000000,,PAYMENT
2023-04-09 17:57:00,241393,3NKe5KudMydse17or87GCbNpZqdXwxeUuDhdMnaPpLoCKUy8tknC,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYppoPVxxjF53Uk9q4UeR2idnmAyhgmDQYGhyUYe7r4iPctw4fi,0.100000000,12290.800000000,,PAYMENT
2023-04-08 17:57:00,241109,3NLAFpJayXFmw8PBDmnZMfb1fvugVkPQ3rugT1hPf9Xc1rP7ecdQ,B62qkN1mBrN8GvxUSLxRHCvpLba6QX9TXgCLh4TcgxD1Bstewfnx8ff,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,4,CkpYv6LBNo93k8KewSqgh7RsQm9pqFLP52RqPRe4FwMrdGs1zEUV8,0.010100000,5432.000000000,,PAYMENT
