Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,551989,CkpZ15EHTSq1EFW1aTucCvyQ1pWW7W5rQpStwNVqNxZVJy81yMnK5,0.005000000,223.712773976,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:30:00,354231,3NKhdJNoZ6cLyDGJG2xn5NyUxJhnwscMNRHRG91Qxg3ExUXeCctJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,547587,CkpYnHZiiFGkuvcgzBSSAfae9RM6tS6n9ApLKeYLxm4K2gLRT1wZU,0.005000000,161.929986502,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:18:00,353405,3NKGcBkSntL3ZuVvhdcftinEQ3RNYZVWvemuPjLF21yfxcL8Ed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,542910,CkpYxHF6TKiqKZbAf7QBG7gzwzfeiT6nBHUQspZMfNxk2kGNuQcxb,0.005000000,215.280410686,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,538570,CkpZBfy4MaeiwQXBgbBvEbECpHUspq2VnmzFHZkCU8qM9ZL4pcy2j,0.005000000,154.469644084,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,533907,CkpZKCygJLLAdXShsVhjE7zS88JKjKfSdN1AE25RQ2nLwE8EZSSaa,0.005000000,188.079540820,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,529626,CkpZ9mbgeReCg6gACqPqyxD8fC6cMmDidAqHHyeSX5NSoJnE7aQJt,0.005000000,145.750296373,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:48:00,349569,3NLF38u7zZpyzGce89Jdzf2CunkU6XABS4dPrqSjyhRYDWiqkPnG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,524896,CkpYoihTkMfJDthdxeAH3Kp2X3fHZc71cAq9Peg2JR3mAmP43oaKE,0.005000000,217.207568048,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:06:00,348448,3NKn49Pa83CjuhNC296sXktCHWqyv1pNRRWkK2NSgvcc95D6ECkZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,520549,CkpZtzDpkEZQpVveG9g14s6i5koMyg36PNqbCXGAtuuE5BVtTnTuo,0.005000000,157.053837644,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,515827,CkpYrT11ySKgCgnsiPhYJcjNj49oD5KoijUH1m7AQ4v63Hbj5pqN6,0.005000000,225.461857692,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,511472,CkpYYXEvPbMmAGcXoynLCKrKbf73c5D8gwoEmS6ep3mTkYQ6ibz3D,0.005000000,164.267914102,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,506776,CkpYWEDcohEEAqakkcJGBbL4PAjmtw1zNp82Uw2dzq8jzprQCPPYv,0.005000000,226.763990174,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,502311,CkpaKdnv5ECUYLfzocW6hryq4PtVSbdFwcoZnejFZAWNFWAzDgLfV,0.005000000,186.943928175,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,497640,CkpYZoMKKVRJNka4LrY6qqHJbDC3MW3N8vU2JeQ6E1a5N14TJtAFR,0.005000000,188.149589371,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,493308,Ckpa3uvYduy8fpbjpFSfyBFoAMN2e7tQuKn4QdCm7D1KasFhk8vBs,0.005000000,181.202838014,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,488613,CkpYqsQLq3qisVAMAxc1zgcRzDrhcNbBUNZjQoLq56pBAR3jU2nhQ,0.005000000,227.279230699,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,484488,CkpYvJGyEbg7KudzPuJtUgoWTBEbrvQNxGTJhokY9gF4ZjzMXABAq,0.005000000,137.225929410,MinaExplorer Payout 316 #340775,PAYMENT
