Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:30:00,359861,3NLdrp1jTnVjL5kTP7RoL2adYpxkeXAKsoqitytgbU2rCzzYyA1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,577806,5JtzLCRb3mBViKCdsrjUAzt9NQYX6YPkK5DcdVVWt2XMYRGMbVf8,0.005000000,0.706794975,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:12:00,359143,3NLJynCGqLodLUnUhaSMP5iWd5gMq7infHPZVJCvs8WAtGJRjxcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,573090,CkpYfGZQnRUjwQVdV5AQpaYiwBtoynA8Gsu8M54REzKguusT5y8Bk,0.005000000,1.016749802,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:33:00,358093,3NLJrpEMttM4hqHVs9wshNFp1VHpKGGhiFFQiUgfqzzLyPhkUmGF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,568719,CkpZc82ToNaqtcWk7eDfhzsADnG3FFJaw8VA9TJB2JJ3Zwh1S6t6X,0.005000000,0.763748234,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:57:00,357276,3NK51NVxEz5Kf2JuaZSJ3M3vBpSSaPpZ9Hg11AeHGxCVx9gnWcwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,564030,CkpZ24Y1hEoeWnrtu21c7eYANUe2GzwzMz6TtCNBcTPi3ZmbKsn28,0.005000000,1.141072564,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,559375,CkpZaaZeqvX6GwFnvf2sAwMyNf9ZSDurRDRdcPmC7rtQMg2KKqttA,0.005000000,0.963286806,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,554711,CkpYkLt24DNo7rasL4YsrMvew4wTeq41YBdyKX7fRxzVBy6ZwLYse,0.005000000,1.108758461,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,550309,CkpZnx4EwWgbABt96RHPz3TJbYaf49UrCec62gsku9QziyaK6Uw56,0.005000000,0.802552480,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,545632,CkpZjLCPeBuv6zuqTtMkQgrTvzocj9uoQyGRQkKJDoU2UB6ATgptM,0.005000000,1.066966232,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,541292,CkpZKFmr5RtSNd9p18CPajCaGDTBUXrrQHYUdBA2D9weBAbQFNV1x,0.005000000,0.765577764,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,536609,CkpZPi177oEwN9PztyiUAdNCpgcGZMCoia6DkUYBKKRvAk1h3Qs8K,0.005000000,0.932154125,MinaExplorer Payout 327 #351471,PAYMENT
