Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:18:00,358604,3NL5b3wLMzfPLsRfHdZ99vhTfLa5Ur3YkLwGthZDLLJXeueSMGvF,B62qjUP6NrbjGo1N3EzD9SBLvCcmUV7L2RuEf5MLk6qJZRLYynZ5ajz,B62qqVPxjBaytFxRZt5yQ4Y2FMNcFNRipzF3JZZLoVnpG8DVCvz7tM4,5,CkpZWLwTQnx81YJFvfHNSSYJNErkyPUhud7J7UFCvh7o9cB8UUYjA,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-24 11:54:00,348431,3NKxbHiZ7t2DBZjTT62gT3QMoHdbbdYuTYLurZqtuEit45LKK4DG,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qjUP6NrbjGo1N3EzD9SBLvCcmUV7L2RuEf5MLk6qJZRLYynZ5ajz,119,CkpZ2h4Jbx94mMTXJpxfUoM98kumpeC9Bgw2NxNcYGauAtxLoGdYP,0.001000000,1050.957012342,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-04-12 07:03:00,345127,3NLDjfJMkgH1UFkHsDVFg8hWBprYwAVbqB1EoqQuAvBKa8V8bmrF,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qjUP6NrbjGo1N3EzD9SBLvCcmUV7L2RuEf5MLk6qJZRLYynZ5ajz,113,CkpaDsdX1gfme5KS4ys8DqePywbseDki4i9Qm5HdDBPi882PeyTn7,0.001000000,526.623597397,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qjUP6NrbjGo1N3EzD9SBLvCcmUV7L2RuEf5MLk6qJZRLYynZ5ajz,B62qpsvKWYguw3aWYZgMGLJhyiHjRQwsr6Wvba6NCh5B1LpbEnyCv9N,4,CkpZhYc6VsK4BQmgVvhRsmKkm8kbbu8ifYGJ951uuZEEhgRwnhKg6,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qjUP6NrbjGo1N3EzD9SBLvCcmUV7L2RuEf5MLk6qJZRLYynZ5ajz,107,CkpZNFVMhk66dX4XN8CRWmaq2MYhGKCFipiWePNWSCkN47u7Mgcub,0.001000000,857.718706151,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-03-12 11:33:00,336856,3NKdXhwKjG8LLtz5E7udg11PyiEqqaA1GrJucr5yf2ihdb8xmH9u,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qjUP6NrbjGo1N3EzD9SBLvCcmUV7L2RuEf5MLk6qJZRLYynZ5ajz,101,CkpYj81SgPHbNKyhXLegMdQha1G2vkbT1E1z7nn8PuvbACosKJw2H,0.001000000,512.428729398,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-02-22 12:15:00,332221,3NKeFhKjqBZPRinPbqvyWDLL2q7u5PycC2Bi4s7eCgJmseQKYbNo,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qjUP6NrbjGo1N3EzD9SBLvCcmUV7L2RuEf5MLk6qJZRLYynZ5ajz,95,CkpZgKZdabv6wUy36Pq5jzZPigqPE6rAFh4sBBdDxppMwa4Zt8yAs,0.001000000,680.556470526,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qjUP6NrbjGo1N3EzD9SBLvCcmUV7L2RuEf5MLk6qJZRLYynZ5ajz,90,CkpZMdDK9KAWuW67zvw36XhEpH7qKC8XQXRcHzGKKhCEdU9gmMAGD,0.001000000,1342.378396865,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qjUP6NrbjGo1N3EzD9SBLvCcmUV7L2RuEf5MLk6qJZRLYynZ5ajz,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZ683NUUxt3Dxhj9pseq7VAJSGYdXhuU8cmqGKnVkdvX39WyuHH,0.100000000,12500.000000000,,PAYMENT
2024-01-26 13:48:00,324946,3NLWDDdNxYR2vaCkSDheyPykHULq3RB3fotWJA6ooSFzueDPoWDn,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qjUP6NrbjGo1N3EzD9SBLvCcmUV7L2RuEf5MLk6qJZRLYynZ5ajz,85,CkpYrescswFL1epKCdhqYQgk1bVsorXKBxwvgG1QQ47y4xQbAMcm2,0.001000000,1080.196905916,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-01-02 02:24:00,318535,3NKLZQzvWY25Pi7wzAeFAHnUv5zTnn3t7s8dCHCRiRSYX85N7jrq,B62qjUP6NrbjGo1N3EzD9SBLvCcmUV7L2RuEf5MLk6qJZRLYynZ5ajz,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZLzT94W7BN2f7uC8YUaiAvYnxy2Hp9oarU1bMheCESuDmHAG2u,0.100000000,10416.666666666,,PAYMENT
