Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 21:18:00,345296,3NKQp2SsmyaHM46BZqyZ83XUpnMmiyMu3ExyPQt4r5pCBea8PoHJ,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,15,Ckpa9tLKboEStsAj9mJADL54ES8USM1busDjsU23Xdn9ZimGsR95h,0.020000000,350169.380000000,76dd047fbc5a0df9,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,55128,CkpYUvZevqtjLXNMKhPhUdfJbst1ATqiKahVxXF9wykFBNifc3hYT,0.030500000,350169.400000000,,PAYMENT
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,14,CkpZ37e3gt9fwe5omwKczZpqfmXhzLJrPfK4qah9N64AQQTenoCpw,0.020000000,47369.080000000,84e717871a7c0298,PAYMENT
2024-03-16 00:21:00,337755,3NLftdmcwPpJX713jWp5Q22438kZnUNPqsf6Zb7EbQNgjQ3EBr5P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,51033,Ckpa45GNQvkpmp9RLkyr53aJagiywChmBXbYHuEdSdCnbxg26yzKk,0.200000000,47369.100000000,,PAYMENT
2024-01-16 04:39:00,322162,3NKV96hAxNTULrCbZSzdBKEqK6ciPZbFgKsGdn6RQdvntAu4v54S,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,13,CkpZfM21sG5nKiQAEEBox8X3oVNZpBgGTD8Ju3ChVZJUTBFR2Qoya,0.020000000,140732.113946500,3d58d62f2d388401,PAYMENT
2024-01-16 01:51:00,322133,3NLnWqFTsaojQtn7gtWq7zHJpwDZwQD7kpxmxhFsW6oHJn8fCEh8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,39062,CkpYxXEDAoN5PTRA25qi1gqSrWgPqGTcNnrRKHjaGb2ovL5XFooiL,0.200000000,15894.400000000,,PAYMENT
2024-01-16 01:51:00,322133,3NLnWqFTsaojQtn7gtWq7zHJpwDZwQD7kpxmxhFsW6oHJn8fCEh8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,39061,CkpZfdtzKyXkWoHfCHd7oSjhW4gqBEvdiGPBMsqpyZBM6kcLANn71,0.200000000,39245.100000000,,PAYMENT
2024-01-16 01:45:00,322131,3NKMT8pMQaSpmPyzeTKZW9x19RkZxWktEHH3KtoG4c9awNVVQ5Q2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,39118,CkpYj96U5R8iBQjzKyFpB1TMiYsFiPnGn5xtNQRMAAiPLmC1ZShyi,0.500000000,16731.833946500,memo,PAYMENT
2024-01-16 01:45:00,322131,3NKMT8pMQaSpmPyzeTKZW9x19RkZxWktEHH3KtoG4c9awNVVQ5Q2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,39056,CkpYQKoTH3Hg1H7x7y1kKMV2qikpPpjVKtccNaEC5ZEGc9mPfoYGq,0.200000000,24348.800000000,,PAYMENT
2024-01-16 01:45:00,322131,3NKMT8pMQaSpmPyzeTKZW9x19RkZxWktEHH3KtoG4c9awNVVQ5Q2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,39052,CkpZGWwmJcVwj4isS6waBG288R5ghfmid27Nzg21u1uYzmSk5fh5p,0.200000000,44512.000000000,,PAYMENT
