Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 09:12:00,360529,3NLdPbEhmL1K6VzZ5uHDZ6v73hN3SZyAXeQdPTcmR8tdPMxzWcSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbUuM2njYBnr8unTDETRmLZon3bB3BrTBu6xius3zPDq9oUxwzb,594310,5JvBJ2rYgmkfCQHWB2dZqTiwVM498Um2sMBhijsoTbSfC53Ji9Gt,0.001000000,0.012210586,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbUuM2njYBnr8unTDETRmLZon3bB3BrTBu6xius3zPDq9oUxwzb,575381,CkpYTbN81wddRLPXewfssbctgLHX8xwYH8xE8wyauMj4VPJyoUcur,0.001000000,0.012128455,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbUuM2njYBnr8unTDETRmLZon3bB3BrTBu6xius3zPDq9oUxwzb,557753,CkpZU3XU9p73gswwLnZCCxFuJUmSmAWQZ2VpkncNeXhNmYHvmHhPW,0.001000000,0.007296558,payout_from_AURO_Epoch_76,PAYMENT
2024-04-09 05:54:00,344300,3NLuVAH8ZyNwFp8M5UoxF1mH7KbnNQvMStz2ceNginDGkWBx4oe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbUuM2njYBnr8unTDETRmLZon3bB3BrTBu6xius3zPDq9oUxwzb,516696,CkpaBJ56YSHav2dWUJv5ZtB38XbN6m1qLRj5TB5NSJxoU842cqqWy,0.001000000,0.705234774,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:51:00,339884,3NKra1ZFi8N23ug4JwWZBKiANzyWaE1MRSzBXQF59Kn1wP1bgXco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbUuM2njYBnr8unTDETRmLZon3bB3BrTBu6xius3zPDq9oUxwzb,498536,CkpaFKz6dkPqDJwYXt59KvSpyqiQ1R4aYsYG8iJUhT1PohXQS3vpc,0.001000000,0.966738931,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:18:00,335836,3NKeLiVREqVhWmYJv2wQ54SigoqyKor1PBnrkNnx34cwArqcPiQR,B62qmbUuM2njYBnr8unTDETRmLZon3bB3BrTBu6xius3zPDq9oUxwzb,B62qp5aKRVQD7Xjevz6c7wXYsBnYYKWPPCqwMjtUkQafoS8XSqXqK3P,2,CkpZ9LBEWvL3mnAzcX2cFtHRhMQo5zZmN33fhKeHAUQofaQB2HiDb,0.010100000,101.978700000,,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qmbUuM2njYBnr8unTDETRmLZon3bB3BrTBu6xius3zPDq9oUxwzb,B62qmUz7Y2NadRjqNxmpX8aiq1Qv5N1xzd8DsFDQ74tmJ7ZxzaKmfCB,1,CkpZct7o3ML64U343okBJ8DsSjCCFAnHNLYJUksGTL8omGyYC3hAW,0.010100000,317.000000000,,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qqF98Z7QnVmKscUXic3nGexonycbSDyvEFLDZ8gXAZqzEuUhBMw8,B62qmbUuM2njYBnr8unTDETRmLZon3bB3BrTBu6xius3zPDq9oUxwzb,9,CkpYrUoqDZZG3mTmb3yVkbKvR3iC3aBe7WVTKwH3XTWPgZsPwn7ky,0.001100000,300.000000000,,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmbUuM2njYBnr8unTDETRmLZon3bB3BrTBu6xius3zPDq9oUxwzb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZstsxw7DSotbuMyHkLU7igrXhpuXC7PkFPQRcninBownnh1obP,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qofXmgvpoW7xeaBsFgpri9iThWv5yFQyA2yR4RJd58T19JUwZbva,B62qmbUuM2njYBnr8unTDETRmLZon3bB3BrTBu6xius3zPDq9oUxwzb,7,CkpZF5wJ9RedMY9od2MybgwDmbdqpMMRChQEF9yKkjHuVt6MhW8XM,0.010100000,120.000000000,,PAYMENT
