Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjw3YJ1LivGTo9L23iFwfXDLLfdbYtgUyF2Hf98GNcma8yPQU5Ry,66727,CkpYokGNhNP8narpjTGsujxJGWnZWsSWHNVJskBGWc7ebB2b7T1gP,0.003000000,2.122260700,WeStake.Club payout #76,PAYMENT
2024-04-06 17:15:00,343598,3NL43xX5f7A3b76UiM74q3pD9MjqShubSG4RiWi9GbGDWyBgZbew,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjw3YJ1LivGTo9L23iFwfXDLLfdbYtgUyF2Hf98GNcma8yPQU5Ry,64316,CkpZ41jpgkpFDocJooz2CeDeaPWcNtXNN74SiYWQMZqEMJtMXYJZF,0.003000000,2.155201960,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjw3YJ1LivGTo9L23iFwfXDLLfdbYtgUyF2Hf98GNcma8yPQU5Ry,61927,CkpYvXVgX3aGLuGTbhtdKyZkDKQnVbB3dQgCQJ7dQsC5ESU1giv8t,0.003000000,1.053698040,WeStake.Club payout #72,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjw3YJ1LivGTo9L23iFwfXDLLfdbYtgUyF2Hf98GNcma8yPQU5Ry,60627,CkpZmGpswoFx18u9yevw3mPjaeePe1cHGainz4P3VMTDsdLR5uzDH,0.003000000,1.516950480,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjw3YJ1LivGTo9L23iFwfXDLLfdbYtgUyF2Hf98GNcma8yPQU5Ry,59373,CkpYx7o6HJL25ZBRn79jEreYBtcWh9P1oGUKUBCGC5Cq4pZiKAeLV,0.003000000,1.447112620,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjw3YJ1LivGTo9L23iFwfXDLLfdbYtgUyF2Hf98GNcma8yPQU5Ry,58183,CkpYwwcVb6sB98BRjjNx4nKZVnaZFsd9i4AauCn6jLw7Vr8NwYy7d,0.003000000,1.210843320,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjw3YJ1LivGTo9L23iFwfXDLLfdbYtgUyF2Hf98GNcma8yPQU5Ry,57020,CkpZHKbV8Ztj7x7zRVSE8HK5mAfSautACJfAZRdSC6zqXXKoNPFdx,0.003000000,1.193482080,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjw3YJ1LivGTo9L23iFwfXDLLfdbYtgUyF2Hf98GNcma8yPQU5Ry,55811,CkpZUqtfDE5CzN6xuPrrampJnWFBvmZG5k9iCsW9iCgAs1wTUS9Jb,0.003000000,1.200038090,WeStake.Club payout #67,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjw3YJ1LivGTo9L23iFwfXDLLfdbYtgUyF2Hf98GNcma8yPQU5Ry,54625,CkpZ1M5BGQtqJTf54VxUB9Z2Gmc2bvaAqZ9pqWdkfXLEh5aWqYrJ9,0.003000000,1.120830930,WeStake.Club payout #66,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjw3YJ1LivGTo9L23iFwfXDLLfdbYtgUyF2Hf98GNcma8yPQU5Ry,53415,CkpZFJ4mR7wrAzKc2c9GZwRw5dFxShvgvehM3vKD5CJSJCkGFTidt,0.003000000,1.293703950,WeStake.Club payout #65,PAYMENT
