Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:00:00,356406,3NLjd361Ff86pH69EAHY4FueAMcBqZA2eCXTAnJaMnm7gGmGsiiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,568767,CkpZ5MqshpeVMcg32wZCjBY6nRuobi7yZqtNP6h7mUaGHfSaDwuxk,0.001000000,0.924663837,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:03:00,352167,3NKuxArhkNNV8XS8NLA7HJvPAKayR7FhE8WyEDeWw1E5q3U5rZZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,550377,CkpaDNRqYd2nG23cSEpmY32esYhnp8yHb1Q8mTBV4FfTWX2zD9rq7,0.001000000,0.955597600,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:06:00,347925,3NKFv1PLAmqhCLcspQ7uBEzss9xtxoj4SGmvWVeQf4nuPuGesE6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,533142,Ckpa6r9xNUNdLT123c953wujQP1wsGRF1h57gC2gR8WgTKyMaNTk3,0.001000000,0.919340441,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:12:00,344235,3NKVxZi42FiUh6Mmps91ngtwSBZtikN8k2h9jDuj85pXmwM6tYu4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,515621,CkpYWfEZGSdyrVFf8JAYkRpGkjKTZnNVEVcgUTsnLbyVkoFjjnRu6,0.001000000,0.861458127,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:33:00,339879,3NKBsFV1ds7fxvsWCpDkJUcL2tCSZ1R5X2mXFWRFHd243MJxf73v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,498453,CkpZ6qkS2wLVoMXs7uajKVFXLA1BCE3nsS7Dd41FtUB7FxPFtTCWd,0.001000000,1.004593362,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,482095,CkpZ8ampiHFqMUd2ZvEcMZmwdqx24UBvXpBUGhFQnsCA1g3MxrNqd,0.001000000,1.021170317,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:18:00,332860,3NKGFbAHMLMzukkWo6HFbBdGsPWDnwZnvd5ExCFFxi9FkXudhAf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,466559,CkpZSfPSwmu1gFD32jUb76qdNpJKoVt8ZkTkxgRPTkz2fQJwY4mFE,0.001000000,0.922800584,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,451799,CkpZqV5GR4JBS2varokw6ajzSqARsnSTSEJf9feG9HXcQYukJxgfZ,0.001000000,0.849587085,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,438448,CkpZRGhj4u3JjoAzhZQ971B2zNNUYFN5qDJ8VND6dsh9zx5yr9ThH,0.001000000,0.952592712,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:06:00,320735,3NKLGu2qpFf4kySM1E8CTd27jHmHy2KgEY5BpLYs613qfLi4RU8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZcBD8v2dx2zJGv7k9nND63PqUPVAJRwccjv2zYdpsG3oKFnsX6,425483,CkpZzi1Savpg4snL7DsYoVS6SZ7VbNwphtzNsD6ekXNPLMqhgjM8U,0.001000000,0.953648465,payout_from_AURO_Epoch_68,PAYMENT
