Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-07 05:54:00,78399,3NKPeYSbjpfmme6EMc9xTJdt9T37sMojqP7tpz8hcVnNqfyFhU9V,B62qmJFuw9ZNF9zcWyyfs4JBbVgigUqMquPogP6TYXuoauh932ksH8g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZTkwkCpmxgdyjaQp9549XK7AqHTMEUTHGoiYFe62BcUjztaAhy,0.030000000,137.420860245,memo,PAYMENT
2021-11-07 04:15:00,78377,3NKsEchhEZnQZqH1BRiZYLkQf9fj7Xoj9p1stxrTveQZvJUZeCaA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmJFuw9ZNF9zcWyyfs4JBbVgigUqMquPogP6TYXuoauh932ksH8g,39756,CkpZZ3ua98nMqvxt9FTpTtuBQtYzf1Cbu6zBZf2cxo6er841R51wG,0.020000000,137.450860245,,PAYMENT
2021-11-04 09:21:00,77468,3NKoWtZ5gaK6Vzf1rwK8yVGQMoH2rNt66nkAPs2LMrcgNEvdEKHC,B62qmJFuw9ZNF9zcWyyfs4JBbVgigUqMquPogP6TYXuoauh932ksH8g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaKn4tFrfgdDdaLDPcfxgnTU1W8Yp2kkenqc5cJi9XUZSCgPRQY,0.030000000,1988.930000000,memo,PAYMENT
2021-11-04 07:06:00,77434,3NKNGHRTs9uk8XdPytSLG9XSqwjPvDRZgdSffBv5JysC8oiXZfJ9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmJFuw9ZNF9zcWyyfs4JBbVgigUqMquPogP6TYXuoauh932ksH8g,39098,CkpZvvJR1EqJ5SvgGxCT5Usf8aJpnbtYpVw7NjxMmMsVCsoDv9tHn,0.020000000,1988.960000000,,PAYMENT
2021-11-02 01:39:00,76700,3NLG8LBPucnQ2zR3jauumRxCjWBkR2fqZF195YaCdx2EFismqMUW,B62qmJFuw9ZNF9zcWyyfs4JBbVgigUqMquPogP6TYXuoauh932ksH8g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZku9chZuBNUfrsov1LaAyarAAiJNBNtpLDnhuvfqLaLFcKhB8G,0.030000000,9.970000000,memo,PAYMENT
2021-11-02 00:09:00,76681,3NLgwEbLRuZLkXXR9w6iiJ3WegCKiHv1ZCz159sasEPAwYL664qV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmJFuw9ZNF9zcWyyfs4JBbVgigUqMquPogP6TYXuoauh932ksH8g,38626,CkpZHJ4nRsnnomjr5Qdnu1FgZVzEvtCsGBcB2GHidKTqavjaDWQQ7,0.020000000,10.000000000,,PAYMENT
2021-06-02 11:45:00,26464,3NKsHyxmzsteJ6etbWChvHZubYv6fN6W3LNUAaf9aYSpADquVeH3,B62qmJFuw9ZNF9zcWyyfs4JBbVgigUqMquPogP6TYXuoauh932ksH8g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaFBKS8yUGQwAujXRG52T5WZGQqJTxSBZnLDoBKomU3BrdNhjmR,0.010000000,2055.843141301,memo,PAYMENT
2021-06-02 03:09:00,26363,3NLkrqJeiCUWWyAwbC1TDvBK3BKiTJ5jvt4qxKzNxCT6iCgYArkk,B62qmJFuw9ZNF9zcWyyfs4JBbVgigUqMquPogP6TYXuoauh932ksH8g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa988T748xMKmkcYSLKPrT9E8JDxVecCDF1wKdHiSFmwn1oqi9s,0.010000000,8224.432565199,memo,PAYMENT
2021-06-01 21:24:00,26294,3NLU1fn8UFjnwRvWWBgWwhsUj9oUrm9P1kQNVY7hWFMiRyoZKV2U,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qmJFuw9ZNF9zcWyyfs4JBbVgigUqMquPogP6TYXuoauh932ksH8g,361,CkpYQASUo6spL8PWYdC5dnNYir27S2eRqJeGLdUvzgai4ztZtpsXb,0.020000000,2055.861141300,,PAYMENT
2021-06-01 21:21:00,26293,3NL6B5zLzipiMBRvABFuge5wR35ygpgPtFeQsRftqpyfBbLt1t1X,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qmJFuw9ZNF9zcWyyfs4JBbVgigUqMquPogP6TYXuoauh932ksH8g,372,Ckpa5YNoodejmoJY8VidJ2JHisG1y5tqqajf6P8RJsYs6VUPwGXSi,0.020000000,2055.861141300,,PAYMENT
2021-06-01 21:21:00,26293,3NL6B5zLzipiMBRvABFuge5wR35ygpgPtFeQsRftqpyfBbLt1t1X,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qmJFuw9ZNF9zcWyyfs4JBbVgigUqMquPogP6TYXuoauh932ksH8g,371,CkpZrTjqeLjYanAkvmg6ZkSc9frpTGZuQhXvDtuxyXPYu24bHfjFp,0.020000000,2055.861141300,,PAYMENT
2021-06-01 21:18:00,26292,3NK5EYwEgsd7Yvqha3pqQDmAGf2CiM1P9xXt92utGhaiK6PaE6gA,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qmJFuw9ZNF9zcWyyfs4JBbVgigUqMquPogP6TYXuoauh932ksH8g,352,CkpZ4TXuzJjpci9aphhdsZ8fk3auBZHdjBtY6soznaPmpXi1v5VJn,0.020000000,2055.861141300,,PAYMENT
2021-06-01 21:18:00,26292,3NK5EYwEgsd7Yvqha3pqQDmAGf2CiM1P9xXt92utGhaiK6PaE6gA,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qmJFuw9ZNF9zcWyyfs4JBbVgigUqMquPogP6TYXuoauh932ksH8g,347,CkpYRV3ekG64dEcAsao1VvgZCJhp9tYfT6KTS1E95o4AvP5L9Cor5,0.020000000,2045.860141300,,PAYMENT
2021-06-01 13:12:00,26195,3NKG1ytpMRmJ2vEC2PyZVuvE9Rbi5w3LakwJBanZFQ9davmyRWQE,B62qpp7gBsCqx2cXJ87i9fCrvywLfHwgGjRzLDtJxdJyGEbGcPKSyp7,B62qmJFuw9ZNF9zcWyyfs4JBbVgigUqMquPogP6TYXuoauh932ksH8g,8,CkpZc3jwozEhtspP3QyH3NpFSgCmKNT8NJBrj4LhgzkU3CVbA3D4Q,0.010000000,10.990000000,,PAYMENT
2021-06-01 03:33:00,26050,3NKzqNh6ntxCMmPSDBVAHYWdF7xXnS9uAs2NtUN6qAFCQUNwdCuc,B62qmJFuw9ZNF9zcWyyfs4JBbVgigUqMquPogP6TYXuoauh932ksH8g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZwr3nUDarM4TvDE7rgZYKPhVhBgCaaWATZHzJAag6FmUmagbho,0.001000000,2014.137000000,memo,PAYMENT
2021-06-01 00:27:00,26010,3NKgxJhcUgiSs9o7xQ6meeTnCM2okPNMqh5o1m4V67qG8ekGPJ6Q,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmJFuw9ZNF9zcWyyfs4JBbVgigUqMquPogP6TYXuoauh932ksH8g,118,Ckpa52sLLpHASkwBG2cPNhJRCGkPpoK8HQ25N4PPpF2zJonDQio4H,0.050000000,1799.950000000,,PAYMENT
2021-06-01 00:24:12,26009,3NLQ1BXD9LaXb6UXRCcCwvUMpmxXeiEpnuksL34UaV1yXfPQjLnw,B62qpp7gBsCqx2cXJ87i9fCrvywLfHwgGjRzLDtJxdJyGEbGcPKSyp7,B62qmJFuw9ZNF9zcWyyfs4JBbVgigUqMquPogP6TYXuoauh932ksH8g,7,CkpaDApv66mjmdFcFt1iVCqmvP9NPf8AWAcdug2cwukDJn5y9YQGn,0.100000000,214.188000000,,PAYMENT
2021-05-31 16:15:00,25894,3NKRCtP8uf2EdAg3K6fqqHZ5YPSEh5vt5JyG3HpZ1xwSY3wf5GeZ,B62qmJFuw9ZNF9zcWyyfs4JBbVgigUqMquPogP6TYXuoauh932ksH8g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZSYaLjUmYhFJwAkGza2JCtkPxsAspfCoS7btYPowuVdz6daMgU,0.001000000,8.998000000,memo,PAYMENT
