Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 23:00:00,330194,3NKrsMDVysdijBt3f1HGyMH3ko22mKxesa2753SHbhjeK1GA7y1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,436907,CkpaAnsXLskMwS5nvxEEkS61bv6Cj8j6g1Q4Cb6f5KBDdRKEWj1Po,0.005000000,0.103830228,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-13 06:21:00,329743,3NKkXB3YFMv7YaSRw6bQv7MfcyvNh3sfzTTFhj7hpRbn9Tuzbtdf,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,11,CkpZXfqyo8cTcPooeEyuKusQB8RyhbkoKfS1PKBRoTTc8sH6Wotix,0.010100000,8.500177550,,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,425671,CkpZapUFsJrrG9m6hZHxwM9pmuMVV2L4Z1CTeZfHfTZRH2siEn4wt,0.005000000,8.035138145,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:33:00,327574,3NLXBA3kvGtuwfxwwxJpW2846daZVGs12AaCv1oGYDB5Nrew5Rpw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,10,CkpZq7xeKdfbfscp7kHUB9s9s9HUbwRya6SS5SCw2DNf9Mg3bCEip,0.010100000,26.000000000,,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,421366,Ckpa8qHJyS4namEUQ4RZXuWRaNBpor4zNUmNKU3sF8qzuSrnqDMpY,0.005000000,26.420155251,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-01 13:03:00,326634,3NL2K2wBrv3rtiVPby5MiSXo2tE7JMjZXzasc3syTB8FJFQEmEHf,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,9,CkpYjNSidPUNhHocSPjuJfSxU2Nm5PWNBcYCrW4xiKb6AeKR5hf58,0.010100000,17.000000000,,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,417638,CkpZK7M8MwLKNFuPEZWpaCQZfPWbM5SSpYEkvE8ZzTpKAjtNMPAFa,0.005000000,16.787967196,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 08:15:00,325720,3NL33o8F1TFVpLUYrHazj5gmnKFbeXx9pJuFHX34LNM5d91THM8w,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,8,CkpZ5iAV5LwFxmS6qVbJ8wRnDLQ8LMEGdYFALDz7pKjBGV2LN4FY1,0.010100000,26.000000000,,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,413618,CkpZnmsSYgAXF6vAtCrtZhgtqJAbePahFhFLaziTzr1MvvNzM78ZU,0.005000000,26.297316958,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qnFGmVBKPSuL1pzhAF73oes6c3aMLbcvPrMXGkAGmD6Dp8oNYUzf,B62qnCmanTQNNmn7vyG78KXop985z2bDMfPt6uvvNpMyb4eA7dawKG7,7,CkpYemgPyVq5P4RbUyGfp9nK7sbGwW5NSjXDD6JvWYrwjkJAMVDGg,0.010100000,23.225825145,,PAYMENT
