Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:42:00,360195,3NL73hZMK5TboPqvS7LZ1TP7xRfKtgDkYJcVDXfCeSkNm3A5vuFK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,133246,5Jtxvo5bd7T1rQnwphVWuKTuytW3rJBgDkvuTePCea1JgYDNgbcg,0.001000000,1.534776779,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:33:00,355751,3NLo7LLhjrUaLNiM3vxgABj45U74hge7v2ifnzKnK5LWQhzMqnPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,129482,CkpZXt7g58iQM8pK7fhDTWF8goaSe3ekNKVy6WNTg2tAbZVki6JEh,0.001000000,1.294458391,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:00:00,351696,3NKLZiDBuYUUfhJdBCNfzCjHA8Vjh2rw9Xojwa4UcmXtrTAzvTrH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,125735,CkpZaCxb2mb3Y9RRkan3DMQE5K5L5Bboh3zAWc4wqya2iae23XJ6c,0.001000000,1.688700621,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,122008,CkpaLKD4NGbBrnJomxkj8A9ECYJTqVQPBE6B2rpDoYF7aZKaXFRWL,0.001000000,1.540788263,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,117481,Ckpa6x6GNPvuTh9z6D77EAzjkrvJd9XJB4pa6CevjNKhe74ZX1FCs,0.001000000,1.209516589,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,114637,CkpYQEi2jeJxR4qQxkj7JbquZU7bBabpY43TPpEweunxEeAAsBV1j,0.001000000,1.268100793,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,111073,CkpYr6f6Yn11A3iUFqjB6H1wjj8QPppBAGZ3yeCui3Znz55sTKcjR,0.001000000,1.376706776,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,107576,Ckpa7pyrZkWQF4HRinrUgjauyfjCNB5Wr86iZM8aVQusT5zQ2xjii,0.001000000,1.497061364,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 06:09:00,320898,3NL9f5NF9r4Lxo2vnqC5KntPpG6AZEJrLMhh5GiDNx1mGYVYLv3Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,37501,CkpYt6HHi3mu6DEG4aqNUqyrk6Zh3df2yAHo3uXuVPmRZwdNPpnaE,0.300000000,207.891000000,,PAYMENT
2023-11-16 18:42:00,305962,3NK9GWN5e3rnpujdCbkKa4r5b6Un7EhMCZnFKDP5CopiMXFKekPG,B62qp34ttBdHhpR82awknE1gtYAmP3raasBsZUV7723Rt1TDqWhmeJG,B62qj6dXpgj6LmGvfmhejePHeFCwP7SL8rUCW9CyhwGGWge3NA2e4HT,3,CkpZ2xHxYVZKo2QGxCqX47okpsM6cAW1Cyiq63jo2UWbuZnGGMjLX,0.010100000,553.000000000,,PAYMENT
