Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:24:00,356412,3NLhfqLULW2v51Wp34hqsVFWpZECgbsfKzkcjtpoUebpd2XnqiBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx6DRTvze7tRF3Lxfpe8cdZqFNfUFCvoUEXVGugfgBNiDgGNpYw,568854,CkpaCYLGnonZktbXAwchYCxamnQYUNNVGGe3nLmwxRKGHonfvBa27,0.001000000,0.886201872,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx6DRTvze7tRF3Lxfpe8cdZqFNfUFCvoUEXVGugfgBNiDgGNpYw,550464,CkpaC7QYVtu9JoSjQL6SeH53AAa8j1sUk5x9aBDUHqYKWjiczkB4V,0.001000000,0.915848932,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx6DRTvze7tRF3Lxfpe8cdZqFNfUFCvoUEXVGugfgBNiDgGNpYw,533234,Ckpa541KbWnZZQJh8ScEUrfZd7Z7VrG3epaby1icUmyE8uw4x1JKN,0.001000000,0.881099918,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:30:00,344239,3NLCJEigHA8yMcQhY21qn1bYfUH1dJ355UF3pGq7yjBb1gQneT1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx6DRTvze7tRF3Lxfpe8cdZqFNfUFCvoUEXVGugfgBNiDgGNpYw,515708,CkpZiB5veT8GuDfjPTbacehDzRNvt2RGLXPM5uVyNUyvRCoadTRTj,0.001000000,0.825625254,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx6DRTvze7tRF3Lxfpe8cdZqFNfUFCvoUEXVGugfgBNiDgGNpYw,498558,CkpZhsqnSaCJYtNFxxhcinVyRUwPbpZjXdis1SRJtHktXRwWmFx9i,0.001000000,0.962806674,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx6DRTvze7tRF3Lxfpe8cdZqFNfUFCvoUEXVGugfgBNiDgGNpYw,482183,CkpZQqfjzCksqzhh1fprhDTEtEBo3Jkqfer4mqwcnkP7iWEdeTNQZ,0.001000000,0.978694112,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:48:00,332865,3NKeLx9tTBhtZ3wURZiUeNS8QxKNPy9AwbQaQ5oGZoFjxP1G9BBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx6DRTvze7tRF3Lxfpe8cdZqFNfUFCvoUEXVGugfgBNiDgGNpYw,466640,CkpaJuDY5nG8VjtZBk9vLjUwxcaGsXYn9gt3QkkGk2iSnLrP4YqXC,0.001000000,0.884416132,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:36:00,328779,3NLwyVmwkrFXkTdiefFfyFHdaVRq5rThESzsE8p7uv85cjM2KC6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx6DRTvze7tRF3Lxfpe8cdZqFNfUFCvoUEXVGugfgBNiDgGNpYw,451865,CkpZBrk8reC1Tafe3Gv8hNB3aX1afFZBgYUUhX7NiiYFbfHf3QAcz,0.001000000,0.814247988,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx6DRTvze7tRF3Lxfpe8cdZqFNfUFCvoUEXVGugfgBNiDgGNpYw,438500,CkpYS4wqaYMYkCACbtfuTbFwG8xcpchALwSqZFXhygXxebAXoxUsj,0.001000000,0.912969038,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:18:00,320738,3NLiPmwUsW6LSTpZSs5dD4EUuJHQZJzCAZmTRuXK3k7N52CoPmbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx6DRTvze7tRF3Lxfpe8cdZqFNfUFCvoUEXVGugfgBNiDgGNpYw,425536,CkpZJ4koPsApXZxMgtqSNZ8ei7v4XW1Hopr7Ey1Efnk1xfUZFTDt2,0.001000000,0.913980856,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:42:00,317073,3NKxoE7M737qkxPwTqfZpUQQmmorxP6ofUeX6GR3WckNnXRbRAtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx6DRTvze7tRF3Lxfpe8cdZqFNfUFCvoUEXVGugfgBNiDgGNpYw,412699,CkpYXiphi5mTWScLQ1EMktcFG56jsgxWLrohgtJfyscafUVMcBSvh,0.001000000,1.003766869,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx6DRTvze7tRF3Lxfpe8cdZqFNfUFCvoUEXVGugfgBNiDgGNpYw,399998,CkpZqLCf7oAHLXRHxWW33V2p7dN5weJtoXsAKZdz6WhN7jTs2x62m,0.001000000,0.828049036,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:48:00,308448,3NKjvUyuiwe1H5DuxdDnw7rydsoKBBGQ7WGwBouNA8qC6gWSXrD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx6DRTvze7tRF3Lxfpe8cdZqFNfUFCvoUEXVGugfgBNiDgGNpYw,388050,CkpaJr9w34iUxC2x87NJ9pc4xh6FnhWSiuNi8JJvMHtbec1nXVUbB,0.001000000,0.859555659,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:33:00,304473,3NLq73iSE3CKSzoa4VaJ2pDwn2rs232GFaQ3gftihhhdYZSF7wvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx6DRTvze7tRF3Lxfpe8cdZqFNfUFCvoUEXVGugfgBNiDgGNpYw,376044,Ckpa1h8QE3mRpgTfG1SczwQH1iDCTtfpUxqoDfpwQAp4LKUtjyckh,0.001000000,0.761439088,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:30:00,300210,3NKQfrPkkxnWZsfyAXTnCDzxagzVMmBnnRvgKGnSE58czMEXJ8Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx6DRTvze7tRF3Lxfpe8cdZqFNfUFCvoUEXVGugfgBNiDgGNpYw,363753,CkpYtE5boANDJzroBGTG7mcXs7rP8sZGuPMzdZsG3cdeFeRJ51szq,0.001000000,0.775405954,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:51:00,295813,3NLBPfS3QcsHYfsHxMssQMNvR7N8LnGme6CkmDU2qmied5s5a4dM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx6DRTvze7tRF3Lxfpe8cdZqFNfUFCvoUEXVGugfgBNiDgGNpYw,351574,CkpYvcFKHDCN7EBrPYomkNreTcpouyMPVGNr8yxx3GGWwD6uax8ip,0.001000000,0.855269396,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx6DRTvze7tRF3Lxfpe8cdZqFNfUFCvoUEXVGugfgBNiDgGNpYw,341033,CkpYm37SP2CfGL4WfxXT4k2xMs649VpAPvLeLpy2seQ9xTJg6NHfE,0.001000000,0.806852878,payout_from_AURO_Epoch_61,PAYMENT
