Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:03:00,359100,3NKQyLJzdLBbqw3GMWVhh8szG9mnKW3ukixCTD4SuDUtxnZpgyKA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,571014,CkpaLVu5MhCLBXYvKk5CHMQArRLDMK7GJHkLeJKEXJKYu4U7z545X,0.005000000,15.988679066,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:57:00,358053,3NKft8jdFzhLuCw46oVBzh43o8jEXWb3qUpBgxijEBzMDMp9M8oA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,566643,CkpZRAGiSympRdHZAiGpw7yZuoChfrsEb3xR3WL3vqfDFxAFoJbvm,0.005000000,12.010157644,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:33:00,357239,3NLtgYu6LgcxFSmBGWc61v7cACSP8d1ubhftsnArjivjznRPMsWn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,561954,CkpYvhewbfgnnbKodjefwCNdN8VZwuzKYQGQaYRanMQVc9ciSudMp,0.005000000,17.943689686,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:30:00,356187,3NL5KyEDKmtJ95SkFGpm56yN4MK58oZ1AkmvPGSvk3LDBxy5sER9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,557281,CkpZx7dPeFFE8bziHBxYADdcAetPwSYniackJBVYFUsqDmgQcrw7t,0.005000000,15.147958174,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:03:00,355374,3NK92zspK3KdEV1FCLehXRnQ3g6g2pfAxQ2SYEQCRGQAg5R16yP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,552657,CkpZxXtz1HCtHMPLrH5jnEg4ZBw5gTLqF5whStsuRrU2SXYppWph3,0.005000000,17.435540562,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,548255,CkpYr83mS6hfQcAhfpndtgyjTv7wZBTjJGbKSjYBuspnTBmF19tbT,0.005000000,12.620364931,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,543578,CkpZ76Xe4w4P2A65aQyPg8SEL4uDpyJdDdXrKTXxMTDhBrFRkQikz,0.005000000,16.778346020,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,539238,CkpZvFjjT4NGZDmEkHPy9XXKBPwTjGQHkw8BA5CdTsDzhoNpdtyMQ,0.005000000,12.038926957,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,534586,CkpZ4svyWAFqJA8zg4uzkqUZtHkjExuUpD5Vt8nFQkXxYJWKwUgMw,0.005000000,14.658413656,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkN6GkL92SfzrHdp191qnwxWaWtKDLMGT77C6mrG5THsFq7PVVaw,530306,CkpYqBb9BoCmtjf7ZWNe6G8NSFdCfS18UeavkYocFrNjiVMWrDEZi,0.005000000,11.359386172,MinaExplorer Payout 326 #350384,PAYMENT
