Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:45:00,356416,3NKdDybz3wKBVaQGvd1rDeSmjWUGLy92wSw33QMAN9V8HF2papA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,568909,CkpZBtNhqX9rGDQ6qknk7xfTyGwTDc3oJ6i5pA2eFMKKvGu9pc6VP,0.001000000,0.866255398,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,550518,CkpZdkJfDS9vPf62KGuxMysDzzSsBWTnJUL8yFSwXnYuNiNNYZcqc,0.001000000,0.895235181,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:42:00,347932,3NLi6FTefiCiLLnviS1aAT5tWttXsHTcC8rtQj1KLC33v33TqZcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,533291,CkpYtf1G6Kx7zkzeUxWxaeaKtz7gzZXWCESkeiEHtZX1eQEYQwp4W,0.001000000,0.861268286,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:48:00,344244,3NLGFQp41PJ5qm6zwCYKo5fTLiymfv9Sss3rRWczb2SE66ch4KNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,515776,CkpYyJPQXoDUtdBfanJ5rqdN7Fa3ggEqoy69QYMj5x26seCL2UptL,0.001000000,0.807042220,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,498609,CkpaCpacU5qdbgGbkaQivUyWwd3vtMNdjRHTbr83GeShBiENXxn7s,0.001000000,0.941136005,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,482230,CkpZMi7JDZHCw768Gb1ctVcAbVZpxvwffTiGg2CjsEcHZXe49kHSM,0.001000000,0.956665837,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:57:00,332867,3NL7j1JTrcyu726LU5tpGtjnQqiAzQw3NWymJwRkMGn9CDzrGJJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,466685,CkpYZLgMrLftVWrLYPeYsFPJc8rXGHQdEHzESsWCsQPSDEiRfNJQs,0.001000000,0.864509858,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:51:00,328781,3NLDUrz25AqZ34ZG3bMn69gtgtZWEYuP6FtZ4Wu3jryqbUrx9zPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,451905,CkpYxUpBhsQSFVqEtWxzEs8f9XqTgHgGjPHZE3SmECt2WnVovf2Hs,0.001000000,0.795921050,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,438538,CkpaFvSaW8WkQUid64WVv28Vu2iSHgjD35GNjYnqqkX45VHnbKewG,0.001000000,0.892420102,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:39:00,320741,3NKey5injZiDVHG9b6CrrnBwL97ziHSQrogS6wWtt1bb8Gjd4XfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCjpQCQSzDAZC9H6g5yBxzYYRfyPMN63HhnQghfmp1tjuh1euMg,425573,CkpZw8y9ErbuNzgPPV41maF5D11qMPYhfHV7sEWa6v8uDmFSGM4Mb,0.001000000,0.893409149,payout_from_AURO_Epoch_68,PAYMENT
