Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:27:00,358115,3NLRxSHqLQ2wjKvheecjuvD7V4nMVNMNL9Br7XLyBXraxs3Vo8e8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,569859,CkpZSD6x7ajjKgHSGHXzxWUphDTJ1xHbK5hAhF1PKrS9NpK4fjZvu,0.005000000,0.134747270,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,556234,CkpYjmaJ6sgFUJBZXEgHwHowDr3RYpBYPxaiwQrgTHtZ88GjCE8pE,0.005000000,0.140106536,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,542590,CkpYqBkF2uFiKVjDsBd2aLpU6xkthSURtsbPNJjazhijRGAToXN5N,0.005000000,0.113543186,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,529122,CkpaLCBxNxkEKbRW5xW2A6p7qAxCWMe6ZFRyB5wPKWdYJqGihbNCG,0.005000000,0.139369089,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,515330,CkpZnoYxXkSz7KzMfTFryVcWY4Ew79CshB13ZKHi15GpWK5ba7FD2,0.005000000,0.134526350,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,501747,Ckpa2dMwJP5basQbRQcyJa3zCpHwUdzf2echFn27bUdwPfa8HZBFa,0.005000000,0.138465238,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,488296,CkpYSG5CdRpUn4siaKE8JAdveRaq8o7DpTic6uSEhmsAP5FZMow5f,0.005000000,0.121078459,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,475129,CkpaEAh9r3iYeYV7AGVAqKy2XBUsp9R8twgx7ngBU6rgT6RQVhKzN,0.005000000,0.142113546,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,462037,CkpZ3A9swddT1PhFxDMNHsZ19r6aDrcq1tzUYVPxSkG8fgUjndDiC,0.005000000,0.120218348,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,449405,CkpZrJyCeRsUQDVivzfAQ6EoXvTDD1b1Fqqb3Z4aacdUyJuZuYFVU,0.005000000,0.140288632,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qov3dySPWrJmG3RJ56XQ8WYWkueWRYnfS2cmDvYuia3Fq9Dvn92r,436615,CkpZRfEzbwfbPcmVMW23TgxbBvdBENnqL9oTH2TsLNkf1WLppiUEH,0.005000000,0.136659805,MinaExplorer Payout 304 #330094,PAYMENT
