Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,547353,CkpYs5dCfv91n2Fo6hXKVzhFMxANVJqHNG8X6n2tDJV3sCzsECHi6,0.005000000,0.108809738,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-03 14:57:00,342757,3NLxozfp2nraiZ6dgMW6ekY8jXqa5X8z8MZsSjtc4yzx6NtZb3v8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,497376,CkpYQahvrPoiqAGRRuFzQUYmo2YdN6oYWN7PsNKsKyP8kKEaKPXE6,0.005000000,0.107741377,MinaExplorer Payout 318 #342654,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,449694,CkpZRUCRXFJmVK6vPgP3m8CZ6tiaCsPkpSw2BMAx6NaPbBKowvuoY,0.005000000,0.103890906,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-21 22:42:00,323814,3NKRsPL73CL2AaShk5Ww5xfgrTAVxB77igMnMwwoB445QND8PAjW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,409077,CkpYdGpr1X55SDP2mmEc6Y6LpLayTqDNvQtGSXxVSWY8vTba2sLgC,0.005000000,0.101744703,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,370207,CkpaGxXdJJ8fWWn1KgozuZYi4dD3sdVwuk9xdw1m2VErpEhu6MXP9,0.005000000,0.108354784,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,327853,CkpZsGJE1tzZGnmooZZ9AgCjtmEH7TEtDeW41dzvmuLVZs8HJrQ16,0.005000000,0.101423201,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-02 01:03:00,292682,3NKr74AoRL3kDHCnH65juxjT85K4ffmP1ucU2VazKWzbPN35YqFP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,285238,CkpZQSpcgkz1vpYKf5ixx7M5Z1dLMjMEQtN7LF8p6kasAVDzsbW3t,0.005000000,0.104627841,MinaExplorer Payout 265 #292484,PAYMENT
2023-08-21 04:45:00,280429,3NK7yK9wWM2sasygiUZaXiFLxQ12pgNqAe32KEzEsbWXr5ZS4hJq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,239396,CkpZ1RuE3DNeJkFAM9wtfs9CBfSGu5CpXghisCxWvh2ixWr1Ds5Hj,0.005000000,0.108010957,MinaExplorer Payout 253 #280245,PAYMENT
2023-07-10 00:30:00,268025,3NLuwkmuG6WdiQt5WdYgki6WfJCMB2iAk4vPM1HcbKxXyJeUpDyH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,194055,CkpYX7n4Xx9BQ3B2VXmyVzsaFSroCSBXxVKjoxDsUaatyouEEGwoc,0.005000000,0.100791185,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-01 02:33:00,256584,3NKqK3SU1RoqEM8Wb1SgYKLYiAgFaHpsQnvr1HUociuRg6ZFZgzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,152631,CkpaKc1PEjRsudKDNeBimyfjuZU5zMUYGJuzn6fh34qd12hEVb9QK,0.005000000,0.100807012,MinaExplorer Payout 230 #256433,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,111948,CkpYqgvDi8jqtBqxYLVVhj5f69QPmeT4Y8SZ2NShfs4FCc4WH2RXC,0.005000000,0.103687552,MinaExplorer Payout 219 #245321,PAYMENT
2023-03-15 23:36:00,234159,3NK5cLhSxRWkzXa2nFDB6XJdMNU2LvxhVTADvd6J3BgPVsbxyCBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,71640,CkpZLDf7tWJs3pWarhH7c2oXBcURvWbkYDqi98DYSdBTmKhZjRyRc,0.005000000,0.101633125,MinaExplorer Payout 208 #234033,PAYMENT
2023-01-15 21:03:00,216547,3NLP7Cxxs4GUtUC6PZLSfDjZvYuMMVm1ZLDXjHd3fpe4ALiwN3WA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,9381,CkpYh68Rm253HgrJgK8YEZgYSxnXsKGmqyvXaWbZvtakrmEWjd22o,0.005000000,1.058300723,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 21:51:00,215383,3NKLGezJDQeWhZKginAx2xsiwbKysFVcXvxSS6izgWyBkFJzvtVp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmokXAbn3btcbzR3viya5spLeYqvutM17Fu1Hn2QJSd8VdGJUY9m,5951,CkpZW5orG26bmtBEA9q5L57LJnUV7H2ediQNyqEQCufBYxjp68qMw,0.005000000,0.869557693,MinaExplorer Payout 190 #215270,PAYMENT
