Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6Kvg8msBtGdTJg9pSGKe2LvtNcxJYNvJNYRFwvBuxDncUoiu5X,208870,CkpZjnnHrpR4bLmTmdTEdDY5AHxnSm78vdo41iUwGWoL6KPpjEXKM,0.002000000,0.165304592,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6Kvg8msBtGdTJg9pSGKe2LvtNcxJYNvJNYRFwvBuxDncUoiu5X,206650,CkpaGD2b2ybBB1J3LHf2XEmbwc32gb3VNxX1WjieVmSTzzhxtZ7SK,0.002000000,0.220425740,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6Kvg8msBtGdTJg9pSGKe2LvtNcxJYNvJNYRFwvBuxDncUoiu5X,204939,CkpZM3h7yCB3MAc9TNKLDKSKPzyc3QqndVgmFS8oSW3rpQdPpV5ZW,0.002000000,0.059352491,payout,PAYMENT
2024-04-29 13:39:00,349858,3NLmKxdbqwEvHqGA6SXGTPxzJMuREfM2y2X9gw7o8Usrmy4t7J1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6Kvg8msBtGdTJg9pSGKe2LvtNcxJYNvJNYRFwvBuxDncUoiu5X,203235,CkpYgNZhzc4YRiC5MwmKd9aW7BFt7K8GsP1NrhTrqPmoaxvZsAMRa,0.002000000,0.356259254,payout,PAYMENT
2024-04-23 11:15:00,348171,3NLVy4LXp3LuNiB3LS9zptqxz7T35DQCpG8Frv73KdfmcyrcswmB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6Kvg8msBtGdTJg9pSGKe2LvtNcxJYNvJNYRFwvBuxDncUoiu5X,201902,CkpYeYPEZhbDTh5Y1XqmLSJmxRikaTfVi8nh2Gn6fXAmAK9wHowfk,0.002000000,0.119674696,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6Kvg8msBtGdTJg9pSGKe2LvtNcxJYNvJNYRFwvBuxDncUoiu5X,199812,CkpZz3r6jYpdrJDDkmz4RcdMmoX4Rhecpy2vdikLQXv6KgHiUt786,0.002000000,0.239321012,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6Kvg8msBtGdTJg9pSGKe2LvtNcxJYNvJNYRFwvBuxDncUoiu5X,198453,CkpZyXC2Lr2HjYHVGm5PFpJPdZm4HRPYXftRkn2V6XuQ4Nz9peCsL,0.002000000,0.170936285,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6Kvg8msBtGdTJg9pSGKe2LvtNcxJYNvJNYRFwvBuxDncUoiu5X,196707,CkpZMpVV79BFoUwV4MoxzrW2DrehfAAckPKYfebdG5A8rGrZoBXMK,0.002000000,0.170951662,payout,PAYMENT
2024-04-01 11:51:00,342189,3NKrdcN6sY93XjoGmFQZF1Xn68D22nrk8jZKcWiaci1iFEmUhpKq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6Kvg8msBtGdTJg9pSGKe2LvtNcxJYNvJNYRFwvBuxDncUoiu5X,194845,CkpZnP97YvU3TnNY96kTevwxzLkpfkHa9z7MgGCS4Gix471wYoZcw,0.002000000,0.284922634,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6Kvg8msBtGdTJg9pSGKe2LvtNcxJYNvJNYRFwvBuxDncUoiu5X,193251,CkpYZCnfK2hDTk6kNp3zjEv2QzBV3W2CN5c4iaVwrsLrZzy2yfkp7,0.002000000,0.285081106,payout,PAYMENT
