Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-24 21:42:00,84076,3NKWbn5613EqF2UeQiiSVWp5msq8tfGe5weoqtNessEyV4Sjzbyv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,57686,CkpYSwMJR215QD9KWsCc9zc2RzQPYGv3ToMkajdzRX4SNLWRC6UWW,0.010000000,1.624538601,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 20:24:00,83083,3NLRTvuxGoLgsnmL7JAwHpsyfoWRU5gZBwqN6jYVFhJPF3sn54uh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,55328,CkpaCw9TGEr7RY2QXocEsEi6h7GE8cVRGmGMk7in4mfkTFh4eCMUY,0.010000000,2.409208966,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 01:54:00,81887,3NKze1ugMoBQ54EjBC1v99qSJ56zGVr7QTDPMwNNcHXyRbZspN8n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,53026,CkpZQbtrAwWbydrGewpXxodRoSznJ21PvbgLjAcXwckpHWp3y6b3y,0.010000000,1.716757251,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 18:36:00,80819,3NLgQzRvkjcJyizVrusRYhTynH5o42BxxvxroC6WVPoFvhXRiFJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,50760,Ckpa5dL5qFUaDqDeVcCDRwkE2QmWBbKMXz8zuuCCTWqGhiN58xZXz,0.010000000,1.296432573,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-12 11:48:00,80075,3NKjQjjyQ3nHzCRB4xCSaP5WnWkc3bFCZWnwd9jKTBAcxG3QZv9L,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,B62qn4RU4SQKKbwzHf6WesczFHEZS6NVFRheKvUxy8N6L6EdF3MjN2N,3,CkpYpqxyEY8z4soiQVkm6Jvpc2FvLhfVztb5M66HRAse7qp1gz2NV,0.009285710,821.895672679,,PAYMENT
2021-11-11 00:36:00,79640,3NKaALtTWYubn1yrBRMK9PvvATZX7Tmh2W8CZHnL3u7WKiQmivSd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,48405,CkpZt9sZrnzGhVwwVbB2irbZHz6nvqrHwQdQoouzfHbaNq7wUepyV,0.010000000,1.920528494,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-09 16:33:00,79220,3NKPvR6qhS8rjT8Pr7dvX196XDscsu7JTAYHCBLeLbq3U8kKgbgM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,2,CkpZ2gxCR7WTKxgURt3tMQSM81vfi9B3D9PQbaNYjZTW964wRx9u1,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-07 17:15:00,78564,3NKMyZzkY6tKdaNVNXnqK1NhvWwMtzsQ5zVsDRb8dcL9SonehuSe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,46162,CkpaEa94eHUwkVKEDquHxwndWhH9FnpWm4pncWZM9eYKHjzdH8RaB,0.010000000,2.070365468,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 20:48:00,77289,3NLwwmBU44v9FvTS2fvrzHMe6ssZaZagPBbt469EDZDoB1ukyWxk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,43980,CkpYebykT3YJCxBiaBL89Lxcm4GJaPkoXVdsGR17oq5QzZVBssh7F,0.010000000,1.642533283,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 16:24:00,76256,3NLjTbbzuoAyu61z3EoJMBGrjUWgWrDAQ4r86VzxWLAVvgXuCr9m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnWyfmqUvU9A2SX8UtDc76Y6zVdVryWDmGp5ZhuvDLPTASL2s48D,41781,CkpZFT4zz5cNyqwVBV3wpVUWYB9qm2azmYqTmS1zXs6sHkiDcZPXB,0.010000000,1.574734202,MinaExplorer Payout 65 #76199,PAYMENT
