Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 04:57:00,366577,3NKCG1SiiLTzk3sadgw8fLvFV5aXGj1FJRmaNsv9wVp3W675z7Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7AjuhRpsv7tDWSobaZG8vrCJemD9P7wFprHVb3LTnPWza4MjAF,607723,5JvGSaLjjPuD597rEqedKptYCvPEmRCMJXsx6ju2odcg2U5KVooh,0.002500000,0.394570245,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 20:06:00,365617,3NLZFSngVxZRgbYPcsj99vNUrQC5Th5FbcBaorvHZ5Rry9SWypg7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7AjuhRpsv7tDWSobaZG8vrCJemD9P7wFprHVb3LTnPWza4MjAF,603643,5JuwNWe5Yf9pk8secPDQM4u6u4pyd2ffmakuVz95bVMv7VQ4Lwym,0.002500000,0.318704032,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 23:45:00,364838,3NL7JAVvqEEfa5CrgwgBy9MmKWzV1tszQs1ncptm3dU53h7jcXq4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7AjuhRpsv7tDWSobaZG8vrCJemD9P7wFprHVb3LTnPWza4MjAF,599295,5Jua28F2yyXMHiyLCxBS9PFbgpcWFz3zvix315ThPLBEc2XDB6rK,0.002500000,0.464674151,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 19:39:00,363700,3NLLQDHQnqWZJzjDefSGwDsNwTHqgsfKA1ajhCLuuaw3VtP4jhaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7AjuhRpsv7tDWSobaZG8vrCJemD9P7wFprHVb3LTnPWza4MjAF,595086,5JvLnzJyA4R5SQSJjtxtbwagm3E6DNqMV5GaTqtPrncCZimKcXqe,0.002500000,0.315846307,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 21:33:00,362855,3NKJWY6hADSx243ZsyiPkjFPbHWcEtMoWpzBwmopZXpGJPB8N6Wk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7AjuhRpsv7tDWSobaZG8vrCJemD9P7wFprHVb3LTnPWza4MjAF,590890,5JtkydK84A1LKN54BMsA5GcS261dJEHq1WD8rFmX2nn7nTpeoNDo,0.002500000,0.282076837,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 19:30:00,361760,3NLX6zYP1FBpDFiW4p9VU8hkE88jaz9XyJmhoKbRxCKc4eMRCzqx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7AjuhRpsv7tDWSobaZG8vrCJemD9P7wFprHVb3LTnPWza4MjAF,586963,5JtsiPEGQsPLddo7RLN1d1XFszRhMcHdk5kbVMafBa3bT4PepAjv,0.002500000,0.306638945,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:51:00,360923,3NLpnNymc7AZLNST47dX8Grgjo5roTeEduumurWs8tEKK2M477Y5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq7AjuhRpsv7tDWSobaZG8vrCJemD9P7wFprHVb3LTnPWza4MjAF,582269,5Jtmurj7Y162HPWF9gCSm77NmDRWvLkCJauoaSTqSn2KA4z42ikB,0.002500000,0.555839281,MinaExplorer Payout 337 #360810,PAYMENT
2024-05-15 16:54:00,354268,3NLar6V79983QR5uhF38xRUjg9GeT9RPQWb4v3TVFKRYZ7zZcUwA,B62qq7AjuhRpsv7tDWSobaZG8vrCJemD9P7wFprHVb3LTnPWza4MjAF,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,Ckpa9MNUpPCDnGkC52dXB9nzsR66RaGVF16jX5zurTFpbxkbWuTVM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-08 12:57:00,352303,3NKtyz53sx1QXQ5fH6gsNKg9q24v8D4zWHoiSz3MxNG9kNuTo5eS,B62qq7AjuhRpsv7tDWSobaZG8vrCJemD9P7wFprHVb3LTnPWza4MjAF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZw5zJokXCooqjFXV8Er8ardY7EMPcbbZM23f87EuokGKpFR5u1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-08 12:39:00,352299,3NKG6WPZfGZHrbtiu6h5CQjDPVA3A3GLNokuorCEX5aeqhABkL35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq7AjuhRpsv7tDWSobaZG8vrCJemD9P7wFprHVb3LTnPWza4MjAF,58715,CkpaDHJX7iAZeVX7nnGvff9u6B6vFJTNVzF8NMCbYjyTwB9ma4GSh,0.030500000,371.448607900,,PAYMENT
