Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-21 10:27:00,92334,3NLCW49hgLEkvV5rc975w5GkHR8BkNmD4ZgRaMWdPhi2Whs6sUYB,B62qmvnNkRyz8DWr6uszJXYN3ShwrApk1soZJcVEtYLzeNSDjAEGkPN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZD1matrY7nHMdkfeqmU4mm4MmiEkLDzyrJG1gSe67mFJwSAczM,0.030000000,1084.970000000,,PAYMENT
2021-12-21 10:09:00,92329,3NLbqV4mkVaThVimSFqhmgvsG7nP8zZRoxmVQcJykQemkTR244Dn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvnNkRyz8DWr6uszJXYN3ShwrApk1soZJcVEtYLzeNSDjAEGkPN,47810,CkpYdoTouhvSKdCbeKyojH9qXcrgkqLdDJWvg6uxuf1DcA9zBDfyy,0.020000000,1085.000000000,,PAYMENT
2021-11-16 12:09:00,81375,3NLsHw8qpus2JfL6GUmNxMZ5jfD3r6nEEfnVTSndCievgCNXYvWW,B62qmvnNkRyz8DWr6uszJXYN3ShwrApk1soZJcVEtYLzeNSDjAEGkPN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa7Hjsyk2kdeYhBMGM3vZ5iDVYzU5ZJ6bYwH9C1KdMG8UnpWUSL,0.030000000,99.970000000,,PAYMENT
2021-11-16 10:57:00,81358,3NLKd5zZkHoxUMPKBhEAYgXqg54RioagDok8eUjKqsijB53Hj6Ys,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvnNkRyz8DWr6uszJXYN3ShwrApk1soZJcVEtYLzeNSDjAEGkPN,43217,CkpZdjgze1Xd5Dv7QC536VRz5ugLNnUc1gx7MhbcfB6wxNgKZEeYi,0.020000000,100.000000000,,PAYMENT
2021-10-21 16:12:00,72995,3NKC5Dt1L6AC8aLtyBXkzmxWFLHBaTWbkdN56Bx8i1KQAiLpmFFZ,B62qmvnNkRyz8DWr6uszJXYN3ShwrApk1soZJcVEtYLzeNSDjAEGkPN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa7pz6vLzq1gdWdR2uyU4PEeNaH64TXJFzfTJX4aGPwjbLhxiUb,0.030000000,103.970000000,,PAYMENT
2021-10-21 14:54:00,72977,3NLvZrhzvVXWcvmvgCEkzvuY1DBRKEjYGqfTVwpufuvHBwwGB4TZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvnNkRyz8DWr6uszJXYN3ShwrApk1soZJcVEtYLzeNSDjAEGkPN,36700,CkpaG3XzmTyxje52tx1AwFFEz8ufzHST8QWyyk3tFANAk2APrkpCZ,0.020000000,104.000000000,,PAYMENT
2021-09-17 12:54:00,62206,3NKGc1psvih6avgYcm3iR2hRYAiQ7D2aJ54e9Ls962c7ZCzCndvb,B62qmvnNkRyz8DWr6uszJXYN3ShwrApk1soZJcVEtYLzeNSDjAEGkPN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZE7bHSEnAPwyZMXv9nmxfSoU3ZVuMDsoQ89CJa8APqz9wg3S6D,0.010100000,299.989900000,,PAYMENT
2021-09-17 12:21:00,62196,3NKZdfqiALJbinRSsYqrNRRcGgzJPcQ3dNNbU65Jmc7jeKTZCfDY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvnNkRyz8DWr6uszJXYN3ShwrApk1soZJcVEtYLzeNSDjAEGkPN,30915,CkpaCgf75veBDBSSBnnf9f54mvFBaYwg7eHYmFHhnaeo1BwuJbaPy,0.020000000,300.000000000,,PAYMENT
2021-09-15 17:06:00,61591,3NLS7gJ9UW5z4s8NjQambrGDMC4FpNBgSycSAnZW8zXWfip6uLzz,B62qmvnNkRyz8DWr6uszJXYN3ShwrApk1soZJcVEtYLzeNSDjAEGkPN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa8ttStRHvp2emUCPhpXoQqpRNgHw5JXNYV3KL38hheQLehj8TY,0.010100000,349.989900000,,PAYMENT
2021-09-15 16:33:00,61583,3NKUJrTtPr3Z5fKzydAsFA2bH5weJukBz7rNkPHLoKWsuwj4fjYU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvnNkRyz8DWr6uszJXYN3ShwrApk1soZJcVEtYLzeNSDjAEGkPN,30551,CkpYRJY7puGc7y6Ff56WsTBZpVQgVUD91FR1jfSb3PxRbufw3eMWq,0.020000000,350.000000000,,PAYMENT
2021-09-01 22:57:00,57281,3NKzLqQJKswRe28cPwa3y6EgwWBR5X7SBZsgYukFEAhgzsthdVWD,B62qmvnNkRyz8DWr6uszJXYN3ShwrApk1soZJcVEtYLzeNSDjAEGkPN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa75B9JZgg1B8Hd3DvY6AmjKcBAqXi9TUC5PYfiw8AiYbyVHLFB,0.100000000,49.900000000,,PAYMENT
2021-09-01 22:09:00,57268,3NLKZxN6xYboGyxpwtYNQNT3mvPHnNPhTpv3JFYRBGd6AXXwJbUS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvnNkRyz8DWr6uszJXYN3ShwrApk1soZJcVEtYLzeNSDjAEGkPN,23792,CkpYSYVPSKKzuhLrysnLxbqCLmFXQ3agtA6D3DCoedorFxCstRvBu,0.020000000,50.000000000,,PAYMENT
2021-08-31 23:12:00,56952,3NKvqFNR6N6oTv4RTTwmFcRdd4kpZ1RTSpn911oUrHjG28iWU7h3,B62qmvnNkRyz8DWr6uszJXYN3ShwrApk1soZJcVEtYLzeNSDjAEGkPN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYW5YLz3mqAWpLwFZztKY7yuUCnKt9tceU3WhEwkvaoyD64GmnX,0.100000000,99.900000000,,PAYMENT
2021-08-31 20:15:00,56914,3NKUi2eVK4fZZjkiDXXnfADWmkPkGXARfceh2S4foQDCWJPGJmKb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvnNkRyz8DWr6uszJXYN3ShwrApk1soZJcVEtYLzeNSDjAEGkPN,23156,CkpYYGndB5iLV7nRWRgDxL9DkmF6yPa4rBBzMtE81vgitYsu8CyFj,0.020000000,100.000000000,,PAYMENT
2021-08-16 11:54:00,51812,3NLCfqCyRsc5MfuKFvoZNasDXWDKhjLimaxs8PmAbg8V5zKKdwcA,B62qmvnNkRyz8DWr6uszJXYN3ShwrApk1soZJcVEtYLzeNSDjAEGkPN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZhqcWguXVD9JmNjZWTCQYjjXaRwNREuRUGZTG1ZpFawxAv2wYA,0.100000000,179.900000000,,PAYMENT
2021-08-16 11:06:00,51801,3NKT6tJ5qWT4EdkSMmtLnAriMWRrPQmNUDUHdgFuhWgw37nHpHg7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvnNkRyz8DWr6uszJXYN3ShwrApk1soZJcVEtYLzeNSDjAEGkPN,16548,CkpaG7ZrS3xFT3xh4gLuF2BtqGucHv5VLzrgqLWbydPnxt8Z3Kxhf,0.020000000,181.000000000,,PAYMENT
