Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqNhtDFa5ZDYGrUqn9CEB6aGrgMyj1JLeEPX4tmM6cdWnrH6rRo,539291,CkpZrLAyvt3BTGp6M52mMakicx1J7SGuTbbqdKCLnjzFWFeWMz4pn,0.005000000,11.303417899,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:09:00,351501,3NKBW5UDxLGvYGErdJtVPs6eRB35sZ6XVmrabKTBEcS6wgciZ8JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqNhtDFa5ZDYGrUqn9CEB6aGrgMyj1JLeEPX4tmM6cdWnrH6rRo,534647,CkpaEphviBEGzsurw37sdfWH1WWnRFjSUXE3P1Ezv6SJ5JWkFoBRx,0.005000000,13.808041914,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqNhtDFa5ZDYGrUqn9CEB6aGrgMyj1JLeEPX4tmM6cdWnrH6rRo,530367,CkpZ5nVWzR4rtDQGR4ABG6BXbJgAxHF9wJiuhure7kDXQEUQh2tde,0.005000000,10.700150814,MinaExplorer Payout 326 #350384,PAYMENT
2024-05-01 06:00:00,350322,3NLpg3Pxi6rNincvjbrYCtucjf7paMPrMPRugUhoRLcmgyHvjSk4,B62qkqNhtDFa5ZDYGrUqn9CEB6aGrgMyj1JLeEPX4tmM6cdWnrH6rRo,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,77,CkpZ8oTvs693q16RCwi5DMbff9HHuVK2PG9ZtsB5B2NQAz7hLLUiN,0.010100000,1370.000000000,,PAYMENT
2024-05-01 05:57:00,350321,3NKc3CnXLW9rs8tjVDY4RhNoKinkfAyVap19kKd1A8oBU1SRkF6j,B62qkqNhtDFa5ZDYGrUqn9CEB6aGrgMyj1JLeEPX4tmM6cdWnrH6rRo,B62qrwusGAanhrSajtqpVcarfE3zj4ngrFYBYJixUSLDZe49Ghs2YDe,76,CkpZherbP16fLwm5kqFTA7yPrbapC5ewww9g1qmCAWfYpBc1jcfpG,0.010100000,212.000000000,,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqNhtDFa5ZDYGrUqn9CEB6aGrgMyj1JLeEPX4tmM6cdWnrH6rRo,525637,CkpYpvguhDthP7xzWSD6ocS3Vw2EDTc3fpG6gnsMsQey9X6qMBBKw,0.005000000,15.945290769,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqNhtDFa5ZDYGrUqn9CEB6aGrgMyj1JLeEPX4tmM6cdWnrH6rRo,521290,CkpZPNXrRaEcQsgHZUNLHeA8ndE62ZwRfCyJvHxK7BLZnC3ZN7oQ4,0.005000000,11.530639260,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqNhtDFa5ZDYGrUqn9CEB6aGrgMyj1JLeEPX4tmM6cdWnrH6rRo,516496,CkpYTdNVJU7rt5phXGtGXoPdNgTW4xcT8zgDau6yy2b9EzFy2D3uB,0.005000000,17.895678293,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqNhtDFa5ZDYGrUqn9CEB6aGrgMyj1JLeEPX4tmM6cdWnrH6rRo,512122,CkpYdcUBUtKGk9krG5eqapAmaSpq2pGjdB4kz1EB7c61dZ6nw4ENf,0.005000000,13.322282660,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:21:00,345769,3NKLXi2pyVYS8fij9X6ES4rS7B7LDo5iqJrrRPGXBLnaPqJBNY79,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqNhtDFa5ZDYGrUqn9CEB6aGrgMyj1JLeEPX4tmM6cdWnrH6rRo,507426,CkpYYsb1cn645BaKoFM5agPgeGkaKGDZrg6hLgyRFBmTHxUV7NKn2,0.005000000,18.398809689,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqNhtDFa5ZDYGrUqn9CEB6aGrgMyj1JLeEPX4tmM6cdWnrH6rRo,502961,CkpZgDtRpd3CGekGAaxmxbXXFh8SFG5s7Hh2QqszoqfRRv7T5AV6G,0.005000000,15.161227503,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqNhtDFa5ZDYGrUqn9CEB6aGrgMyj1JLeEPX4tmM6cdWnrH6rRo,498319,CkpYvATUJQrpRn13H4QSmnhRQogzGLSMgPtTPxoQFBLZguk54AKkS,0.005000000,15.285281343,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqNhtDFa5ZDYGrUqn9CEB6aGrgMyj1JLeEPX4tmM6cdWnrH6rRo,493995,CkpYzJptEDfAi5yFCzSu3amM2DRuxa1VLbdFQeFRDmnm5QTNdZUei,0.005000000,14.733867191,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:39:00,341865,3NLXD26ic8FcBZ2UMhyevAG9csrrAh8zdMLcMB5K2qR2aEwsCuLo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkqNhtDFa5ZDYGrUqn9CEB6aGrgMyj1JLeEPX4tmM6cdWnrH6rRo,489300,CkpZ9bWCaenWE65zFTcRgCm1ATuELzkNnGbgbZqRYyvY8vQiUnS6X,0.005000000,18.480605090,MinaExplorer Payout 317 #341817,PAYMENT
