Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-12 09:54:00,147177,3NKABDUCA2nTP69vE3bvN9x4dY8TZfLj5XC4stgMLKKM59VAyxpL,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZL3S7uRBJgyJSp9sqLi4ZPM2xhRhXQbt8Acu72u32cgxkXHpxd,0.015000000,452.846100000,,PAYMENT
2022-06-12 09:18:00,147170,3NLBJMjuJrkg9crYScnMGABnSCmGpjfWrEBbrHQrGsUrJ2HPCUm9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,14452,CkpYTPPJGwqANQ86vkQrWNErnVmYE5Ta39uJbgjb7rFFz7asv42Go,0.010000000,452.861100000,,PAYMENT
2022-05-11 15:30:00,136751,3NKUKNpCDvpXpTsqv5Q3NgvHKRAoTDatHFYNX3SLYPB3X5E1XJio,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZS4fnoFNkEonz4NP3EHFW2PzA2T9hWFvq9766FRsHqXSG8QD9X,0.010000000,178.868156033,,PAYMENT
2022-05-11 14:45:00,136743,3NKCQumPkiGKAdqVGJLz6sUirpSYACGKxMCmX61utkMvwN5P6MLa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,60227,CkpYa7apg8uNwedeBtwcdkTtx9eByBLNfxUz11pyd4S3nCGur3PBg,0.020000000,178.878155033,,PAYMENT
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,492,CkpZtvmd7PBPFSQcUhGV8GTtC1hW4KC8EE6HAyGCv9kBQbv5vKyuQ,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-24 18:57:00,112134,3NKv8gFNAJiLDDJFtotiSYnLj3LwgvT1dyWrXy417qWPQXbNmPbX,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZHiPqCQvqTYsis2htT5ZscD79nps2UYK35fm8F67Cr8CWy1aQc,0.010000000,213.990000000,,PAYMENT
2022-02-24 18:00:00,112118,3NL628z23mQ96UxEra1c7dFp2zwieWgCCgfR1dhjDUvEy7TvaAWu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,54024,CkpYs9EiGeDHJGU3D8K93wPPazasNsJ3RUpHCX1WNLoAfeoF9Sr8V,0.020000000,214.000000000,,PAYMENT
2022-02-10 23:27:00,107838,3NK4E2wXAw9cwgE13Dkr91MoNTu8869MJttJYgyCJh6bU9XyBjJ4,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZukYoAYGf4kK3P5izwruvEGKgjtjkfkR126x6pAXuhJBi5cN1o,0.010000000,69.990000000,,PAYMENT
2022-02-10 22:18:00,107823,3NKMRAfNsJ6wRMm9g2dyFJi4RQrBMBXx4hLCaSR9GrNfj7Lfm5QZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,52983,CkpYcMPkA7V1h2uTUVE5We8FgrURoUJcq8XA3myNmy1Ccw77RS7Re,0.020000000,70.000000000,,PAYMENT
2022-01-24 19:27:00,102614,3NKUokaKc63g6okcXfKezRp38Y3pgejWAqZH2T52Azaz6c4rekGm,B62qkCM4eRzh2Ui7VNgn48PsDaXP77SqqydzgPT7dt71CbGGG6wyhAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZzZKJkRSFpy3Hbs6ESxK6rSGvJetK5fKcU4EQgiRv3jaJmtSVc,0.050000000,99.950000000,,PAYMENT
