Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 00:30:00,361818,3NL1e1iFrv7bn3xPRMf87KfR47nKYStaqQgMkiY63BpqtRcksjjW,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,21,5JtizgnAGvhm8TxKSr59PVCjrqsjHBrYwU8uLAVphKUHsGqkeWGz,0.020000000,1176.080000000,fa211b8fd12e7132,PAYMENT
2024-06-11 06:45:00,361317,3NLpYjeY2ikbu4dWExN7c2HK5M7BJgssAwmnKTsv5j33Gmqwckx7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,60963,5Ju2qP8ipx7nBUB2FpBZke2G6HLX1iXvbpMVXz9PJtcrtk9B16i4,0.026278475,1176.100000000,,PAYMENT
2024-06-01 01:30:00,358701,3NKrLSHt7vK4sekW2CM39J6W7yhGTKPX1JNSMHEf6NR2YBSf7a18,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,20,CkpZJEaAoKSzNt1NCLFPUqRUQGL9BbQTpoJv3Y8bsJu8gYpZQyKvC,0.020000000,2052.080000000,a0eea980d8aceaa6,PAYMENT
2024-05-31 22:51:00,358675,3NKJQDnGsHuzEfMSMF5rftNoSvQqMQNxq1tRcsc6pur8savAxwNS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,60308,CkpZXwnxiaq3y77ZVuphxecgzd3TjiSZDAJQnfT6C5rxfm2GfSJTY,0.030500000,2052.100000000,,PAYMENT
2024-05-13 09:45:00,353625,3NL2uB58eU4wJv7GLBkDeNmW2C1AcmRLnDaMGR6BtJXhyZ1nzqTC,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,19,CkpZnPU15TH5BrdoRhLb2QEqx7rTvNjRr9TcT65Du9Ch91Dsdd264,0.020000000,1455.080000000,1ee35429b138b06f,PAYMENT
2024-05-13 07:45:00,353601,3NKUrq4S8qNCddNp17M9QYAbvh17rcuRP7fmUHWahk3B4zggxHFL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,58996,CkpYs69kkwTtjG9WhrR9VXHMXHLKoTmih1r7QLizG95vbj8BYmRWj,0.030500000,1455.100000000,,PAYMENT
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,18,CkpZWhU3crapYHiMgrjQVU9fFcMyd9n2w5fVdcUhivhE317pjuezy,0.020000000,1364.080000000,008be095afd1d57e,PAYMENT
2024-05-06 02:06:00,351658,3NKAL6VMUcDSF9gT77byqM54k2EJ81PgBVh3UajS3TGuftYQVqMb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,58451,CkpZHf7u4P9qqbv2dMKwDTyXRvHCJkyhkAdPJ3E3NVXmRDJTgsYRa,0.030500000,1364.100000000,,PAYMENT
2024-01-11 00:33:00,320849,3NLCwGE5pMrpnsXptJFdxSwPkMPQwC6e3CSh2bNHzrVD8dzwXcwS,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,17,CkpZFMw21MAHYdmuNdxEXygEUJVw2davHcYWfzCtB6X11EyxtCa8Q,0.020000000,2023.270277400,4d1d44d90b0a46eb,PAYMENT
2024-01-07 04:12:00,319920,3NLkG4yvN2U4BCD5K7BGDWev5rwbJ57N78QpH1V7gEkG5bgNenQS,B62qoRpd5kfFBzagbmF3RQsesKo2aw6wycMa9Q2nuNpL4y5K7RoFgxn,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,17,CkpZtaW9sBAAXRdsdWsEJNWHYmnjq9q1pn4PZGtFvZhgFbpWD7nLX,0.010100000,213.000000000,,PAYMENT
2024-01-07 01:51:00,319890,3NLd7RNwh5phy4AfT8hsY45xMBeApCMdDXRHoMCnPd82ZH7r5qsf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,35551,CkpZtsy2ynAkNYaREXdiw2VXdj64UeVdgQJAmeswLYujSfkHfDfdC,0.300000000,811.100000000,,PAYMENT
2024-01-03 05:45:00,318856,3NLRuuUqVdydZAWQifL4ZdhTBHj9anyRGheJD62iZit75ZUetL6N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,33758,CkpZDPyzjq8WSJASFZkvQfLNeAEFtQoWo5JhxUTbRNBh1r43QzXcg,0.300000000,999.190277400,,PAYMENT
2024-01-01 19:30:00,318444,3NLuLo8znU8aH3ysyA9or7iB6QMzzTNsxocwE2adYJ1Na8tMcs9n,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,16,CkpZhaiqQxRXMm9DvVbLwMFKVuHm9FW5zGtMQAHDN3fRTqPTzJc75,0.020000000,399.980000000,36f8cb3e999dc326,PAYMENT
2024-01-01 17:12:00,318422,3NKJ3Gedpkqtv82GYtVpsF4WrMEtGGJ1S4EUWL6hyXLYhE7MS5KM,B62qoRpd5kfFBzagbmF3RQsesKo2aw6wycMa9Q2nuNpL4y5K7RoFgxn,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,13,CkpZuNtEADdMz6UVfCEkQdLARE8j1EX46iNtBuDmwq2ufVGM8AMjS,0.010100000,400.000000000,,PAYMENT
2024-01-01 11:30:00,318360,3NKSwWwELrLZDe41qGk3VQVRj2ypsr7nv5kE1aHrvUAxwnGqoNhe,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,15,CkpaCULjL6QriarRPK2v5bvV1hpWTfi63jmxeyBecD3cB8xsELdBf,0.020000000,499.980000000,0fae72ec1147e7db,PAYMENT
2024-01-01 09:21:00,318334,3NKNwZXZpUEHgM4WANgkEXE93KeiKJsZmzy3ZebkJi3ZfexhgHw3,B62qoRpd5kfFBzagbmF3RQsesKo2aw6wycMa9Q2nuNpL4y5K7RoFgxn,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,12,CkpZh7PcBRN6UMAFmjJvjmsY6awJMM9BeAp1etGEEx3F9JFgzPkBD,0.010100000,500.000000000,,PAYMENT
2023-12-23 09:57:00,316100,3NKGbXEHnBF7nr9MGmuUKX4BRHtmTth3U7cprjRZpvKecZSt4ZkE,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,14,CkpZxRfXygDjfMLttFuEUQxHkt2HpEXcFyu5DW6pZChbc5o6F9qy1,0.020000000,166.980000000,1fcc73ebdc5eabb6,PAYMENT
2023-12-23 07:30:00,316071,3NKSukYxq8M3e9XzWQ9ZT6P1rKHwaaJUfb16VWjyEvpU6PnixRY4,B62qoRpd5kfFBzagbmF3RQsesKo2aw6wycMa9Q2nuNpL4y5K7RoFgxn,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,11,CkpZ1aRTHRa6y9AotuAWRm6S3wo8SLyreoQf9nGDAvcpzk1oRAdU9,0.010100000,167.000000000,,PAYMENT
2023-12-21 07:27:00,315494,3NLkYB7K7vqLJrqFaG1PckBG2Nd4QR4PKTy3rnkHLzMNYANZCrpS,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,13,CkpZmNHTsxmJ7KCt2bEoi3TZcid6amWnUFhPKXusD1kv6wnPQvsPj,0.020000000,581.980000000,6954829433023f46,PAYMENT
2023-12-21 05:36:00,315468,3NLJH63jytzX9i6wJKRqo271ZfMCiGxgozZG7XgjBoD7mneNXCJm,B62qoRpd5kfFBzagbmF3RQsesKo2aw6wycMa9Q2nuNpL4y5K7RoFgxn,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,10,Ckpa2Ne1MUDfZoRa1HfNJgaRiHmcZWFzVacvHiswDS2DsCAchwmXE,0.010100000,582.000000000,,PAYMENT
2023-12-21 05:06:00,315461,3NKrH1zFKAKwaQtBU1BsojGVMd9uUGccEyzfsWS2rkf4fNBvaHKx,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,12,CkpZZbXfWRy5UhqmPjD1pmD1d2kPseguWGerjtD291ozxKWaKSKFK,0.020000000,692.980000000,d819c1670d244878,PAYMENT
2023-12-21 02:39:00,315438,3NKmwMoX1cpVYYKDEi1KNapYjLhafVqZQXKUFSWiqZqiUf56TYeM,B62qoRpd5kfFBzagbmF3RQsesKo2aw6wycMa9Q2nuNpL4y5K7RoFgxn,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,9,CkpYYUWLs2odomYnY6aShUiYqZVfY4qMBHNrYTTenLLpLT8QSjyS3,0.010100000,693.000000000,,PAYMENT
2023-12-16 09:30:00,314112,3NLrmE9qwT2z2fyVopuSKgjwpKi4YDfbdqfYhfZnaFFtarbcAWNf,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,11,CkpZbRoGkmE6kyHkfR6hxMyZvq58jTd8nXq4966sd5c3uuMiXBFXZ,0.020000000,1213.980000000,cdd96bba5d46e1d2,PAYMENT
2023-12-15 15:06:00,313911,3NLNba6fTqSzPTWwtpbHJKVuhqUPnwPrkNQ6XJ73RYZHwHTZJ94s,B62qoRpd5kfFBzagbmF3RQsesKo2aw6wycMa9Q2nuNpL4y5K7RoFgxn,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,8,CkpaGNAGyj2ZQkvP711RNz6fJChEbDBQr9RHmjxDuvPEdCaM9TnSh,0.010100000,479.000000000,,PAYMENT
2023-12-15 04:21:00,313776,3NLVo4bA6o4uSRJZ8DvpQ39D5kiXgCFoRztQbhbR4WStP3fJZ9ma,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,65870,CkpZcdtujkxyenShVxNkZF5y5sFLQWcEwpX2En7TRj7cXh5mZPjTt,0.010100000,735.000000000,,PAYMENT
2023-12-13 07:24:00,313311,3NKkxB8asfrrXM1qWTNqepbkqQMSuhJSfYzMhgXsYVS9ohmgrMcB,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,10,CkpZmcKxL9VFkc1bWnA1wyWVKS2MHJPuvHz7YnKVvKbsdmchQdeED,0.020000000,98.730000000,138a3d68fa738a80,PAYMENT
2023-12-13 05:06:00,313284,3NLMunbZ6XK3bN8udzqVUj1AC5JGBumisV1rsCzfAaSGnHDpwTr5,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,4165,CkpZpTNjB7r83sYawvTAqow573HsA4FK1owHmc5kYsdkA9UiVkR8u,0.250000000,98.750000000,,PAYMENT
2023-12-09 05:54:00,312326,3NKDNe6CWyowxBjYBoS9BNgoVf3ejUNxehq88nAsJu3uUxQDssUW,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,9,CkpZRqXoGVt8CYbxopMMYGCZbY4psEfpJS6SbwWz1PWWVzBHaFV1Y,0.020000000,60.980000000,f339f8888812839f,PAYMENT
2023-12-09 02:33:00,312300,3NKcHPFfT4yYrJjGtqjphCwpzMSBc8xPunYLk2VxZKzeRQSzRUVb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,65480,CkpZTkqYWCT8dpR8hyKLbNRKbEQH9UiZ6gNrgYzGGe5P5Ny4g9HJP,0.010100000,61.000000000,,PAYMENT
2023-12-08 10:51:00,312102,3NLXUar7Gb3WAg1n9YsmV86ahjXoUiDRpWLNipZduTEGRgzCds5R,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,8,CkpZt5nCb4vH2pEotvjBUNBmekGvaBWSrTif2r1Jcv6zFLe8swmWk,0.020000000,310.980000000,597706a256ab6710,PAYMENT
2023-12-08 09:03:00,312076,3NLkQf8dSh8HyorafZ8aumHxEEvJ37ZjsnFwvHbrW29Z2x9kp7w8,B62qoRpd5kfFBzagbmF3RQsesKo2aw6wycMa9Q2nuNpL4y5K7RoFgxn,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,7,CkpZoYB16aj2qRmTTYwXT5ivVnrHLUm3XZXH18q7L7qxWBE4KjjPv,0.010100000,311.000000000,,PAYMENT
2023-12-07 05:51:00,311733,3NLqBH5tuuvitRA4awv83Gc7f2u9n4pjdKWknbRhBZRzjLqgvz4z,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,7,Ckpa4biGhqAYeDRisMw7a5KYs6kauXfmmuX732W9ZJELMYnQ22bye,0.020000000,751.980000000,2a258f401a444e84,PAYMENT
2023-12-07 03:48:00,311712,3NL2HAsJWa8DqP2t8iZVBt9Z3drgDLTK82JgKcKbFj8nVbgkfdrC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,65009,CkpZLMPgVPZUNQGtrDWchRN7uUTPGbizXdPhk3Lw4Q1YeZczCFi7d,0.010100000,752.000000000,,PAYMENT
2023-12-04 03:18:00,310842,3NKLSaPXuPvrbL4PyxyHr9WNumPUxwqmNen1rFfFJgGGcctx8aSJ,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,6,CkpYvvMCTMHmLyvN3Q5BJ8qksDQ4EWkBVge978NFnD4ccrDNG38fc,0.020000000,1239.980000000,d299525198af13ec,PAYMENT
2023-12-02 21:39:00,310478,3NLTwbL6Src1DiqDqcQXtyDow8x5GsF1dB5vKKn1Xopmd2GKzn2g,B62qoRpd5kfFBzagbmF3RQsesKo2aw6wycMa9Q2nuNpL4y5K7RoFgxn,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,6,CkpYqxnZ8U4t7JSfqoRc4bjiZuE2isJvwdKST8oazhnxQ5xahbxpM,0.010100000,362.000000000,,PAYMENT
2023-12-02 08:54:00,310338,3NLCrQVxXUipXvCSPkuTkju7RTT6j4J92S51q6AcJnPEWRyRqSS4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,64536,CkpZYBagri74qixiRioCMj8wT4XcGCGRSdBEUCFaZHXpj7TGEBbSW,0.010100000,878.000000000,,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,5,CkpZk1BvowmvJJDiBoHwRyTpELkYo2mjXzvdawgty4HZoArysEvoi,0.020000000,916.980000000,29b7170b2f6b98c2,PAYMENT
2023-11-23 22:18:00,308045,3NLTeiDxLKnLiyDgq3JauGT6QjPZG5VV6LgkstQHC3aVgJ99rxFm,B62qoRpd5kfFBzagbmF3RQsesKo2aw6wycMa9Q2nuNpL4y5K7RoFgxn,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,5,CkpZLqsp62af6YTxEcpsXtUys4wzJjPY1uuticBUobL8EBEs5guBi,0.010100000,917.000000000,,PAYMENT
2023-11-22 15:18:00,307668,3NLD9LX8Z8p4PdFt66LhcMjfiLTihF4t2rGQM6VPTWBDmVZgcsP3,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,4,CkpaF3wj4bLVbqtsCTJf6hgTfL9wtAmNJBuzBXXczdi4aANBQoGPh,0.020000000,1047.980000000,9386d9c285ea4070,PAYMENT
2023-11-22 03:27:00,307523,3NLWQ8qELmZrPFQKS4uqnB9i41jJJhij3dyHJTZtaueMCTnh2tDW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,63676,CkpaF3BcHTQLxfk5S4DCgXsseiyitRMncDYbvcDNiPnKKE4jbrsRx,0.010100000,1048.000000000,,PAYMENT
2023-11-14 21:18:00,305449,3NLUVuDY3pTVbF4gtK5xs7CEGBe59tje3FhsqHn6R1SQ9Wg7hxt9,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,3,CkpaFAQaQDMSUj9C9zGYJgzd5cH2z7GYSmusYczje8M42pPE93R6K,0.020000000,1412.980000000,f7a502418aa46634,PAYMENT
2023-11-14 19:21:00,305421,3NKpHF1mP6bVLZtmoqS3Ma9HfdxQiZtWvaYH1aF9gaLCEY9U88K7,B62qoRpd5kfFBzagbmF3RQsesKo2aw6wycMa9Q2nuNpL4y5K7RoFgxn,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,4,CkpZNHfAXEkqR1Ztoc8regGVe9JEhMAwACJxfgpfSUQfHPdNqakxV,0.010100000,430.000000000,,PAYMENT
2023-11-14 07:12:00,305293,3NKwbFcbaHZiHtNNi8Ho8wRy4nH6gec2ceoqnQ48h9Rj9RfVfaxn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,63231,CkpZbsWSgnij657BJnMXLDvhBYkYa94EiSoZZRsLQsnSdZr1qiWTi,0.010100000,983.000000000,,PAYMENT
2023-11-11 16:51:00,304583,3NLF1vFXMmw7DAGoo3qW2vS49j2zZxgN5UqdaqhFUZyrPuFyqmAp,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,2,CkpYUz1v2Edu25iJaUvRQ5ZNkLwgsfNNsLHyupbMwbi1ediugqXim,0.020000000,190.742335174,255781609cb891cd,PAYMENT
2023-11-09 04:06:00,303957,3NLKftmx3pQbAdLoF4VZ3DTUYf5GMafo96egZftPZA6SMnZis3FQ,B62qoRpd5kfFBzagbmF3RQsesKo2aw6wycMa9Q2nuNpL4y5K7RoFgxn,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,3,CkpZnsKzpGQBnjhGMWCKiMf8ZwFp5qPpebS39A2iqz9q2VzQBvc1h,0.010100000,190.762335174,,PAYMENT
2023-11-05 00:45:00,302706,3NLf23DabdbnRtHfz5kB37my2gBpNZHiffdXSJgN2QPSv3HPXtuJ,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,1,CkpZzKcJkLc7xZVpjS3at297dyYB5R26U5ocgXnSF1PvTdjPxdYGT,0.020000000,999.980000000,4c2c9ad501ad1c73,PAYMENT
2023-11-02 07:57:00,301871,3NK9C2X4BtKs2u7Uvc2t3EGtFp8GT4ZVymvHz9w9EWxy13374C6f,B62qrYRQDKoR753ifgNeeU6iybg91mvVoHAAw28nZJDN864nTjAyzgQ,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,28,CkpZu15LBScmHm5WwUdpELQLWRgAJMxJb1z6NXvCwTskTVAgwsocm,0.010100000,500.000000000,,PAYMENT
2023-10-29 21:21:00,300863,3NLAQ6uBEm1DcZ2DbnGXnmVRWWS79ErVEhxSzvAxrSMuhDqTAYbd,B62qoRpd5kfFBzagbmF3RQsesKo2aw6wycMa9Q2nuNpL4y5K7RoFgxn,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,2,CkpaKdmYk2iEGhySnpGrVVKJ9y6MXcDsqbBkmMJuMF2H1xbx7iSbj,0.010100000,500.000000000,,PAYMENT
2023-10-06 06:09:00,293957,3NLbYP3cJoa11sFDeiXweCyfEq3kyvRQcRct6wQkLabVbzprXJsx,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,0,CkpZCmNpVx9CkdaaswMEYqEcyHU3V2fXf775k3B9F6yzKUPxpphnQ,0.020000000,3.980000000,44321ec949f8b058,PAYMENT
2023-10-06 03:48:00,293930,3NL4ecbZshbqeU9vZNvATeYEAsYw2tBdbbiY3QiXLZNBuordXwnC,B62qrYRQDKoR753ifgNeeU6iybg91mvVoHAAw28nZJDN864nTjAyzgQ,B62qjxCS4a7wM5Kq52UJTTg4Dr7byfd2mDXVKUxCFPuDmLkNuRJtmN8,26,CkpZtoQrfPo25FuHJsjFykw28wW1y6LznHKEfwG6Yi95AmWPGdSWa,0.010100000,5.000000000,,PAYMENT
