Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:21:00,360403,3NK4QzE8h1GHpw6SijDJ4xdHny7xU5JH73wV34daq7D3iEqQfVhB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWdN7gMwwSjV71W5SBpKAPcyHHUdgnjsYHBNsyiWiiEeigr421X,591787,5JteU8mibpPC4c8iWT1BTgwaib4xyxFHfSet1ZXweDUfgPVQmFyF,0.001000000,0.080525736,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:51:00,356623,3NLEzgty1RnEQHrmSbz4yDRjaoyXwz3rR4EvkGMDydiJD6SUeZBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWdN7gMwwSjV71W5SBpKAPcyHHUdgnjsYHBNsyiWiiEeigr421X,572910,CkpZhpuJwnypnEYc3oo3MHgZoU84394YcCDNDFqB192uo2m1HLLQN,0.001000000,0.079411367,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWdN7gMwwSjV71W5SBpKAPcyHHUdgnjsYHBNsyiWiiEeigr421X,554475,CkpZX4QBH5hPkArCz7C4DoTqn8mwpsxn9WqPfkBULUaBdiz1enD3w,0.001000000,0.082068002,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:30:00,348117,3NKHS3cTrgm5SPki4BghqMw1ZmM7RkZsrwKzeVZdidoR7feN8Tpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWdN7gMwwSjV71W5SBpKAPcyHHUdgnjsYHBNsyiWiiEeigr421X,537211,CkpYhqYdoBxC3ktyDfHafQobLkBVn5bf3nURGJRiR9PttyCHSgyzw,0.001000000,0.078954201,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:24:00,344452,3NLcPb4dU1ey8xUeNhADPSxid6uHtNoHpCG2DCN9MtotTsAhcXSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWdN7gMwwSjV71W5SBpKAPcyHHUdgnjsYHBNsyiWiiEeigr421X,520115,CkpZXi5j7cVnk3er49cbf8yKwy57tdC24JWhUZ5qGjnz1jbJTNdkt,0.001000000,0.073983183,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWdN7gMwwSjV71W5SBpKAPcyHHUdgnjsYHBNsyiWiiEeigr421X,502689,CkpZh3RWstrWSnQgswwJgYnrSAqCBJD9oD2ru9YxjyiJ6xfka6Yb9,0.001000000,0.086275832,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:27:00,336855,3NLusszSYZuhpYCiVgoSSsdma7oF26g69pCzGkGAHuRwRQfAFGuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWdN7gMwwSjV71W5SBpKAPcyHHUdgnjsYHBNsyiWiiEeigr421X,485737,CkpaAxMko5mY1u7eTEq7UiL8kA1dT3nqyYoTT4C66YRUV8xbbq6vR,0.001000000,0.087699492,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWdN7gMwwSjV71W5SBpKAPcyHHUdgnjsYHBNsyiWiiEeigr421X,470071,CkpaCGmAjpWkR2kZGsk4C19orzB1xKL7pECQZyWJTa9rPhTw4cEot,0.001000000,0.079251366,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWdN7gMwwSjV71W5SBpKAPcyHHUdgnjsYHBNsyiWiiEeigr421X,454852,CkpZc4bUdVZQeeY23otFwgzttBjTDfpAjCmHBtpUtjCY84dWi2bMq,0.001000000,0.072963700,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:42:00,324982,3NLyPvLBkG2KivnkZC8XWf9qRGRYZKf7eQ6sq42Kvj5Tvaat85Sq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWdN7gMwwSjV71W5SBpKAPcyHHUdgnjsYHBNsyiWiiEeigr421X,441268,CkpZJki5xYiyePdUPxkrnDdLJ2jh6ubvrmHKKjKpwbCoQiJdqDHJn,0.001000000,0.081809958,payout_from_AURO_Epoch_69,PAYMENT
