Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 23:51:00,315406,3NLrMdT6tZjnKkJ31p3APRAH4mVPd3SeR3SsKaHkm2o6i1Pm18DQ,B62qn4TkPnWN4mCRB617EjsuVZ1TERNgN2SAUWvEAnQ5VQo8Dh9shso,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZcCd4bbzYyVNTaPKoQEQy1vSqUnGMrn4D6EBTshsVpKHQHXF9m,0.100000000,103.829850770,,PAYMENT
2023-12-20 23:09:00,315401,3NKXy1LD7CJ6fYrHKgwWJTZCuqPj7KHURyMyP2QLunKaJebzi9EW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn4TkPnWN4mCRB617EjsuVZ1TERNgN2SAUWvEAnQ5VQo8Dh9shso,37274,CkpaGXdDqsxUV9t578MDdQ5f8muCFo41ci4CGYkWRJssT9NCTFafx,0.500000000,103.929850770,memo,PAYMENT
2023-11-23 23:51:00,308063,3NLgUnxgapLegqeqSTQgNEECPAu8R3xkaNLd963MvuStrEsHhNYQ,B62qn4TkPnWN4mCRB617EjsuVZ1TERNgN2SAUWvEAnQ5VQo8Dh9shso,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYWqzcpkC4pZ5fmXh6nBxHPQL8VZ4LFm711ZgrrKunKzgJFeDBo,0.100000000,26.178574756,,PAYMENT
2023-11-23 22:42:00,308051,3NKRsb1gurNKd1iKB2g3LtnD8MeEKwJKmXHRWg6BXdZkrczVXDkY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qn4TkPnWN4mCRB617EjsuVZ1TERNgN2SAUWvEAnQ5VQo8Dh9shso,7729,CkpZke4vvV9nsXquRXnuLPG6bfcg8L7e7QJBvJYx5TV1KvpJm71us,0.200000000,24.824650000,,PAYMENT
2023-10-27 22:39:00,300323,3NKKzCGMFQyPyCgky8qZ6bzN73UH5swBAp7VG8iyRo21MaBkQNxA,B62qqK8KgpJJA6t9cgLMjhnt6ythVpViaG1zRN4CSwn2Newn8A9RZG9,B62qn4TkPnWN4mCRB617EjsuVZ1TERNgN2SAUWvEAnQ5VQo8Dh9shso,9,CkpYXk3Pf8TMxMpCCiewSK5daJZ7UJvsg8yoL8CLEvEzN1KEnufyV,0.001100000,1.453924756,,PAYMENT
2023-10-27 11:00:00,300183,3NLc3yo6WJoYYS8ivnP6YMt5f6mfj1gkePXeCKB8hEXZXsJbERq2,B62qn4TkPnWN4mCRB617EjsuVZ1TERNgN2SAUWvEAnQ5VQo8Dh9shso,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ26e6qd4PopZo7HZzk38eQS7m9rXKa1aexpDDR95NCP7aPVEpU,0.100000000,212.146499852,,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qqK8KgpJJA6t9cgLMjhnt6ythVpViaG1zRN4CSwn2Newn8A9RZG9,B62qn4TkPnWN4mCRB617EjsuVZ1TERNgN2SAUWvEAnQ5VQo8Dh9shso,8,CkpZhG9RPHwiiQtS7ASc4VYKsoPWsgw2ZpgVqpGKQPNPiwBYDZ1DF,0.200100000,210.699773641,,PAYMENT
2023-04-20 00:27:00,244337,3NKQzXFGKzxibdgbM9FCGnwNj6e184NoWmKwzozhgKrg6KNCwDm1,B62qqK8KgpJJA6t9cgLMjhnt6ythVpViaG1zRN4CSwn2Newn8A9RZG9,B62qn4TkPnWN4mCRB617EjsuVZ1TERNgN2SAUWvEAnQ5VQo8Dh9shso,5,Ckpa6pL8LoGfdguzZR8dxgsszkB6EpiLnWQH3DQQYbqNQaYpRAKYz,0.010100000,0.788162567,,PAYMENT
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qqK8KgpJJA6t9cgLMjhnt6ythVpViaG1zRN4CSwn2Newn8A9RZG9,B62qn4TkPnWN4mCRB617EjsuVZ1TERNgN2SAUWvEAnQ5VQo8Dh9shso,4,CkpZwniGaok2r49jrqrZmR14HUx6zCVKQqfCAyQBB85ww5vZ1eNon,0.010100000,0.758563644,,PAYMENT
2023-02-11 16:00:00,224457,3NLHBcd9uBh5ZyrQgGGwmZSD8z6RGpqzDVVrMiJM4nDPFYfNjdK8,B62qn4TkPnWN4mCRB617EjsuVZ1TERNgN2SAUWvEAnQ5VQo8Dh9shso,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZAcjM4jqboF3A6556F8D7mRz1m2WUwMKfhLJSKTwPhHxyZudnw,0.050000000,50.119487016,,PAYMENT
2023-02-11 14:30:00,224437,3NLnoZAKhbgKrrAAPHkXGDDCMBu9dz6jUBtLx77FvQaqagNax9kF,B62qqK8KgpJJA6t9cgLMjhnt6ythVpViaG1zRN4CSwn2Newn8A9RZG9,B62qn4TkPnWN4mCRB617EjsuVZ1TERNgN2SAUWvEAnQ5VQo8Dh9shso,3,CkpYQmDn3R4AZ3ZEhCW6BKfULnG2c2BmCZPK6Dvq5ZESD5DqgTp6J,0.010100000,50.169487016,,PAYMENT
2023-01-31 18:36:00,221229,3NKX3nMNAHaJ1qZ3EaveAp4s7zJ5f3Q5Aoq2KWofccAprGzTSK8r,B62qn4TkPnWN4mCRB617EjsuVZ1TERNgN2SAUWvEAnQ5VQo8Dh9shso,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,Ckpa74g5quKvEJURVjVoHwXhQ5vDjD9k4B6HN476SEBMreWeX9R1t,0.100000000,51.900000000,,PAYMENT
2023-01-31 17:27:00,221214,3NLEdCd1BkxK6swQ2683wk1fy3PHzgtEsNFWvATej3SqyGwespTH,B62qqK8KgpJJA6t9cgLMjhnt6ythVpViaG1zRN4CSwn2Newn8A9RZG9,B62qn4TkPnWN4mCRB617EjsuVZ1TERNgN2SAUWvEAnQ5VQo8Dh9shso,2,CkpZdYkYCyxrtmkmVffwysTm3mZKuevGYw4eFYfrrQRg4zowVNaQD,0.010100000,53.000000000,,PAYMENT
