Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 11:00:00,300183,3NLc3yo6WJoYYS8ivnP6YMt5f6mfj1gkePXeCKB8hEXZXsJbERq2,B62qnnMKv8EENjKHCqwETEjkf4MNaKVnMQtVK4ozn2M2taQ24gMayP7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa1KF7TCVi2CxBFSmoKi5DVtimeWzeEiw2Up48Ke7PB8SHUs53R,0.100000000,200.377373621,,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,B62qnnMKv8EENjKHCqwETEjkf4MNaKVnMQtVK4ozn2M2taQ24gMayP7,8,CkpZt1qKikkrZYTnKabgR4L7N2fagEKEo6bdArPpNyZ4PZUkEGwbN,0.200100000,200.477373621,,PAYMENT
2023-06-22 16:27:00,262925,3NLwn9jM16gcGFGRtYphnH6WX9ygVq9gF8KfBW6Kt56M5xGGsKc3,B62qnnMKv8EENjKHCqwETEjkf4MNaKVnMQtVK4ozn2M2taQ24gMayP7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZdbHKq1jguGgbdmTCjrZxDaz8TFsVTxuSMJM81UCPFnJAWCNhJ,0.020000000,189.322600544,,PAYMENT
2023-06-22 15:45:00,262912,3NLQ3kZ9iXKpcFjfAzUeH7wNJ2HFGyBCKhgVPSGuWu2VkhZZmRD2,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,B62qnnMKv8EENjKHCqwETEjkf4MNaKVnMQtVK4ozn2M2taQ24gMayP7,7,CkpaASTLkudrbGbEweozXnLqmkK5EpC7H99LQEoGJ52zxvztecRB9,0.010100000,189.342600544,,PAYMENT
2023-03-14 16:39:00,233774,3NKhDDV47m6M9A77KK8d6LsFtT8bZxiVAUQXTBeRTT1mqxpnDSUR,B62qnnMKv8EENjKHCqwETEjkf4MNaKVnMQtVK4ozn2M2taQ24gMayP7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZN5pthWUidaQZQ5UtQHr8Fh3gRaAyosNywyTZrvCr5XmszU2of,0.100000000,101.322429903,,PAYMENT
2023-03-14 14:15:00,233745,3NL6LR1K7sUbJYHUShirQghJmyBzK9DfF8WbeukARBaJNboyC1Kw,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,B62qnnMKv8EENjKHCqwETEjkf4MNaKVnMQtVK4ozn2M2taQ24gMayP7,5,CkpZRxVDoi6iftGxnAQbVzs5m3fbjMSB5MQrsmoHdUVigw6tbqYv2,0.010100000,101.422429903,,PAYMENT
2023-02-15 20:15:00,225699,3NLKz8WnJMbV9te26hUaJ6Snrh9FFcE3CPMyccGx9Ey6esuj5L2E,B62qnnMKv8EENjKHCqwETEjkf4MNaKVnMQtVK4ozn2M2taQ24gMayP7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYU7mNKxyussxzzKhdV6TVv4b79vFUTv5p8aoLdbaFFPW8XovZX,0.050000000,62.560100000,,PAYMENT
2023-02-15 18:42:00,225689,3NLqj7dQmLU5GiNK9iWxNmd2qze1Jv7pRMyJZvzLK1NANRwrGAVU,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,B62qnnMKv8EENjKHCqwETEjkf4MNaKVnMQtVK4ozn2M2taQ24gMayP7,4,CkpYkJrHer8rAAYi1iAPNGZb1YnJJHtBuwqdpY3qwDNuGfWYPELts,0.010100000,62.610100000,,PAYMENT
2023-02-10 13:57:00,224133,3NL7S71S8PAVV7CLL3nximspubyG7LRULpMBrz3gLvAYrYzxqVuh,B62qnnMKv8EENjKHCqwETEjkf4MNaKVnMQtVK4ozn2M2taQ24gMayP7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYa1jp77QjJKZMmkDPS67m9BLYVaYEVgjJfL6DfsL5UE2fck1Qp,0.050000000,60.947661013,,PAYMENT
2023-02-10 13:18:00,224124,3NLLoXDi7c665UhEGidUxhYbKFQEwXfz7TTVxJewnZXht9Vg9Cvx,B62qkWFkMAgxfvshvXwmw9XbXNamytJghoK4iVDhpKYR5mtkkU7Pv81,B62qnnMKv8EENjKHCqwETEjkf4MNaKVnMQtVK4ozn2M2taQ24gMayP7,3,CkpZNhhz277C9yt4uR1o9D1TKCBby6MXXPUX8RBe13jFzN4mvWiQ7,0.010100000,60.997661013,,PAYMENT
