Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qrFq66RPg47pcfMTyLFdBYWXRJaSFBfHhW5Q5Q8kzvomnJ6v4da6,52,CkpYvsGVa5SNBULqA67TuhmpxzJJaHKYUZxBwijWn1kVK19yqw3Jn,0.030000000,2641.667160000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qrFq66RPg47pcfMTyLFdBYWXRJaSFBfHhW5Q5Q8kzvomnJ6v4da6,B62qpcDHYgC9Pme85EUnPV9Ne4zezjQ79pTWWT67VAFGWYsvfRYRfgh,28,CkpYjbjBwrCjSkTNqWBeJvKe8Sjco8cGBzPRHwbD6DDNxhUEfR975,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 07:42:00,344842,3NK77J9Xu8GXj617nrjMsn2Dwaot5QBE58igDtBe7P1fQqiChzk9,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qrFq66RPg47pcfMTyLFdBYWXRJaSFBfHhW5Q5Q8kzvomnJ6v4da6,46,CkpYuoiUqPvAMBqtkFWt16HvugTmMt1YtjAR13a6gtidqCQBG7Cb5,0.030000000,1782.716560000,,PAYMENT
2024-03-27 10:36:00,340782,3NLXbL4EvLDTbqhf9vh7kHcq3JFCuZ7RqP1UqpzJ95UrLoed1Raw,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qrFq66RPg47pcfMTyLFdBYWXRJaSFBfHhW5Q5Q8kzvomnJ6v4da6,39,Ckpa9o1ME52QmSM2Hjv4B9SsahcmNWzJWSFE5zWftk7SZnP1vv33M,0.020000000,2611.436190000,,PAYMENT
2024-03-22 15:27:00,339520,3NLfYHQzHWE6uuNbFqVMVrvxqPQJSfP1Lwn5Wcc8AaMHK2pLkPk2,B62qrFq66RPg47pcfMTyLFdBYWXRJaSFBfHhW5Q5Q8kzvomnJ6v4da6,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,27,CkpYy5xNPeX7VUDwgGZsfSiaL1uZRyoYcjARva6TKkt4wSbE2dQtw,0.100000000,30000.000000000,,PAYMENT
2024-03-12 12:45:00,336868,3NL2KHS1cmQuFXnE3y8awaNCerf9HFQ1uaahL7ajafukAmTfRNuv,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qrFq66RPg47pcfMTyLFdBYWXRJaSFBfHhW5Q5Q8kzvomnJ6v4da6,33,CkpZ6gZuqvbzRBkhT3L1DFzfQQkXHtBHAuAbmMh2myXZJF6dWCL3T,0.005000000,2214.799330000,,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qrFq66RPg47pcfMTyLFdBYWXRJaSFBfHhW5Q5Q8kzvomnJ6v4da6,B62qoXHnUcik1TWtrvEU64jnsRGQxpEhcAu4q8eBKYsC3MUou4P5Uoi,26,CkpaHQ4QgkcQgHkMTHVsV1iSBDayyugdbek3WJUXxuQ51qwZ9FCLN,0.100000000,7120.990000000,,PAYMENT
2024-02-26 19:30:00,333284,3NL23MirHqUoR7QjazKGGvdhm4FCazyWpfwX3RWnUDWWP9zVMVbB,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qrFq66RPg47pcfMTyLFdBYWXRJaSFBfHhW5Q5Q8kzvomnJ6v4da6,26,CkpaCiKjcXaPK3U8s1uEiFx8XoqwMuJsVWXA7gBFbPK3256rm2ngQ,0.020000000,2189.691730000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qrFq66RPg47pcfMTyLFdBYWXRJaSFBfHhW5Q5Q8kzvomnJ6v4da6,B62qofQ29xMHKUa2CMvQoXrscWgS2HXJCJqyY7kUTs5yLtKMdSgZmC9,25,CkpYnLz29dAwVK6GJCYRV1WqWHJQYCaGFPSxQRV7KqD5oWRCJcmYg,0.100000000,12291.666670000,,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qrFq66RPg47pcfMTyLFdBYWXRJaSFBfHhW5Q5Q8kzvomnJ6v4da6,253,CkpZRwbZik31oEzeKEsj4kZ6baeh5e8Rx3XT4676tyeHBmjfG7GyK,0.018500000,1896.942733116,WellDoneStake,PAYMENT
