Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-16 19:00:00,305963,3NKcgfKJFxVCLaENitS4Ss8sfMtKjVoGuf8XWdXC594APXVS4EAC,B62qiu3ws8rH96HKVi6iN1jn5TqqGauoL553kQbQ6oUstiKtKtuRSiE,B62qn8VNDGBsK5fe1RvizkYcEPaj4n7hK7mVEFfhXhyEzN6TGC7Abxd,3,CkpYpL2DSV1gBKzHg2pdKKAH5v4t5iWvYENek1gBV313UaGBthduh,0.010100000,12.229370071,,PAYMENT
2023-11-14 11:51:00,305333,3NL2i7kVfFuT4fBnzM3buUYQvEVsA3b17wUoPqvzByesxPCzjegM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiu3ws8rH96HKVi6iN1jn5TqqGauoL553kQbQ6oUstiKtKtuRSiE,147865,CkpZ8xovRGq7uWBycFX8G2vM6TpHH3HmDw2VUnmxiQ6SfuNXs7DV9,0.002000000,0.582513671,payout,PAYMENT
2023-11-10 08:54:00,304248,3NL2oZzEKsECCcwudeu6jPRwCGTCutYuu3YdAHuviWjeLjJSn89J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiu3ws8rH96HKVi6iN1jn5TqqGauoL553kQbQ6oUstiKtKtuRSiE,146176,CkpZNKCpou6AJVmG2zbcbyGQvSxAAf2fURiUpBUPE7jnPwqeuZKDQ,0.001000000,10.491114833,payout,PAYMENT
2023-11-09 10:18:00,304001,3NL77cgB2JSx5PNT4S1VQGYXs8HHG2zvxA8DWjBYzrETt8oHXo68,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiu3ws8rH96HKVi6iN1jn5TqqGauoL553kQbQ6oUstiKtKtuRSiE,144380,CkpZeMWPqMsofwWgqsEzaDqid5QFMw4yBPXeJhCV75dXryCQSqXWR,0.001000000,0.583228294,payout,PAYMENT
2023-11-08 19:27:00,303863,3NL1udQZ5XbSA8c1oMpcbgURDxfE4sMY8sfES4fvQswoXQES3LKk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiu3ws8rH96HKVi6iN1jn5TqqGauoL553kQbQ6oUstiKtKtuRSiE,143433,CkpZugGmZXUgsFD91kbcdhNRNDyXSWDAuTjbbCG2ovNyd5FEdsQXh,0.001000000,0.582613273,payout,PAYMENT
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qiu3ws8rH96HKVi6iN1jn5TqqGauoL553kQbQ6oUstiKtKtuRSiE,B62qn8VNDGBsK5fe1RvizkYcEPaj4n7hK7mVEFfhXhyEzN6TGC7Abxd,2,CkpaEakDu82iSCfYUcFSoeQmLVtAps3wN4yPxDtNm24gFBA7EuaiN,1.000000000,1439.325269646,,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qiu3ws8rH96HKVi6iN1jn5TqqGauoL553kQbQ6oUstiKtKtuRSiE,B62qn8VNDGBsK5fe1RvizkYcEPaj4n7hK7mVEFfhXhyEzN6TGC7Abxd,1,CkpZEENkEBQNMUcF9cJKE92SBnwFWPRMqXGxxETX19cnZG6Vm2MUV,0.200100000,100.000000000,,PAYMENT
2023-10-22 20:09:00,298907,3NLTEVf7k8DPS9ycsu91PdXFSoRrXcw1YhKHDJaNW5TjPmpHKmUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiu3ws8rH96HKVi6iN1jn5TqqGauoL553kQbQ6oUstiKtKtuRSiE,142201,CkpaCoEXDNxJ1DwuQL11WprDRTjgB2cp37SmdDks2xkRiP1jcn2am,0.002000000,2.268748253,,PAYMENT
2023-10-09 11:27:00,294950,3NLwTNh9YXgNS3hPbyJbxswtvp4Xug5TsawpEHuTLYuVrN6nTyFx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiu3ws8rH96HKVi6iN1jn5TqqGauoL553kQbQ6oUstiKtKtuRSiE,140578,CkpZMjFkNwchUX6nF4ZPfy17AQ7msSgbZbHHnsBpV1p8xcGQkgQsd,0.002000000,2.286674869,,PAYMENT
2023-10-06 00:45:00,293893,3NL3fA2PaPa5DbcMXz9y2TnF9sy3tmffL61Qw6UxFMjdsHN6zoN1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiu3ws8rH96HKVi6iN1jn5TqqGauoL553kQbQ6oUstiKtKtuRSiE,138956,CkpZ2PnQnLJWVPVHdoB171uj7vvKCU5MBxck68EdZQ87ypNXdfa9X,0.002000000,2.284690006,,PAYMENT
