Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:27:00,359881,3NKMcKLprREJF2KV3TkDZDmkswdd7DLdtxYx39MZYQdPPCkHgybB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,581055,5Jv2YpSFEFJZJcgUC4y9gtq5NGgy2NzZYd2MzyaGdTwzN1gzRpmC,0.001000000,10.513274033,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:57:00,355813,3NKkQKwjZDbbMJ56sjwUZW4LDobNuk595SWo21n3ruFQFzDa5XNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,562406,CkpZrH78jjaVUDAvpGmSJmZypVUnjipGGwQP62vKU8TLd19G1a1v6,0.001000000,10.367784109,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,544031,CkpZWaS3QngwrJPwPkBZcb7mYHmYYmjGxTne9cQCi4MfpB2j9TGPE,0.001000000,10.714628701,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,526785,CkpaJgLuHjtC1vbxFaupBFRM7tHaBFf91Jeho7RHvRVn1kEv6XtjU,0.001000000,10.308095563,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:48:00,343713,3NL3SR7MbL3YFkyA4A44CmkjW1zdzuXtvtQ2bgnUUYb3bjpr7EXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,509226,CkpZ5kYG7yi8bjkpJGChyPNA3bKP81haaKU7eb9GWwYngLF8ivx32,0.001000000,9.659090670,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:54:00,339580,3NKW8Nsqgn7Cp7PmZVwqcNGJihKNXH1EQ2FqgkTyNiacT1iPwEzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,492145,CkpYmt5QYnbgn4NaYThnMU3LTYFm8SUgZ6oRjFaqV5ASvssVuyBuN,0.001000000,11.263992943,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,476330,Ckpa6mHbGZbdy5eTKJeLXotHzU9PKBAuNcB8Yv4w7KdGAhS21ND5z,0.001000000,11.449861878,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:57:00,332581,3NKdUFuUWbugg2kUXvVn8thsmEmRUidG6oV9HU5SCuhZitTt8Vdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,460968,CkpYz8zH15LEw3pG4AQEgt17RmeMJhWtXtcY2HfRWDjHa9mvqs6ey,0.001000000,10.346892185,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,447130,CkpaHDUgL3Q6244hMhaapZSgm6dxwKXoxiKiUFavM3BrxwdFNbhCn,0.001000000,9.525986558,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:30:00,324380,3NLeoDnMq3wyhzitTJUXxus3tk1nEvfMY6qyHgRBBoyNqEpXbNtR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZaW94Ukw9hjQEvNtevrzyEpTZ1ndT5LSrXm9e4ou4THnyby3jA,434064,CkpZT1EZ9GtHuk7nbg4wpQRsk4Dn3uEeoHEVDuKWiE9VYizJCryLr,0.001000000,10.680936053,payout_from_AURO_Epoch_69,PAYMENT
