Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-06 04:33:00,249017,3NLrNAMerVPMBR51c3wvrXKmr4HwzyAofTJKdYH9qRQV8BwpDNUv,B62qoijvA7T1ox7X9ghSEVvXU2TTWhuKuNQRYPyUKgjKPQ7WidajGNR,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,6,CkpZaXifybLDSh59ZDrrraDjEBZnVQRZwfGoTvgHDA2L3oKuvaPZq,0.250000000,6542.750000000,,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qkrhver9hVfaAU8hDgCqqtk51h4km4LwzSpvfxSpDWPQqk6nhdo2,B62qoijvA7T1ox7X9ghSEVvXU2TTWhuKuNQRYPyUKgjKPQ7WidajGNR,11,CkpZgpU23DvceLyjkeYuS7VMNVuDkQ9FhCjz3cWmXiLDX76dCcXFQ,0.020000000,6543.000000000,,PAYMENT
2023-04-06 23:57:00,240589,3NKEi3s2uaAEkCCnabvy6BmSFduk6xtGb4BiqFBQwBienNxm8P3D,B62qoijvA7T1ox7X9ghSEVvXU2TTWhuKuNQRYPyUKgjKPQ7WidajGNR,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,5,CkpZ6Ndhp1k1H8iodAnZCQeEBQ8GZNLh3ZwBRGY33uJXFahhtAn6p,0.250000000,8583.107689000,,PAYMENT
2023-04-06 23:42:00,240586,3NKFsb17ct5BZ7Y3BYvbHqM6ehY85cUERVRE38WmzjM23pFTLQ3f,B62qnPXW32xnngFowoZJRQXZviac2QvecUzfTfWdZCwTZthRzURg4wM,B62qoijvA7T1ox7X9ghSEVvXU2TTWhuKuNQRYPyUKgjKPQ7WidajGNR,12,CkpaFsJwhQCDcnhubtZKqvyktWJPPqAksksYyFN25XAnAFeYqiUrv,0.020000000,8583.357689000,,PAYMENT
2023-03-07 05:42:00,231522,3NLwovZPMHfFiAQSEJFvUjSeSNUvt3Esue3rLvxEVCTUfNwv8RB1,B62qoijvA7T1ox7X9ghSEVvXU2TTWhuKuNQRYPyUKgjKPQ7WidajGNR,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpYfetQq9LYHLd6Juca14g3n1cWGimz6X74w5aDtL9U3GgPVEfkC,0.250000000,8494.750000000,,PAYMENT
2023-03-07 05:27:00,231518,3NK7YimN8CYgzdbZytBsmBmLwUARgbAetcH8xkVnLxdUrbPeXKRs,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,B62qoijvA7T1ox7X9ghSEVvXU2TTWhuKuNQRYPyUKgjKPQ7WidajGNR,14,CkpZ1YRdJqRUX8J5JRwgfShCRdc96k7aq2jAMv53o38cWYumPQTyM,0.020000000,8495.000000000,,PAYMENT
2023-02-07 05:57:00,223144,3NKcsK8wZqQUGm41H3HWYumKMc4qzVdSgTw8AFJaXZ8F3M6JJQfz,B62qoijvA7T1ox7X9ghSEVvXU2TTWhuKuNQRYPyUKgjKPQ7WidajGNR,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpZpH4jyX1aHTPTS9UDR8wZuzDMJygd7USuQHLctRL3nwVrCJyKy,0.250000000,1923.390000000,,PAYMENT
2023-02-07 05:48:00,223141,3NKLa4XyAYGa9d52v4FNRL49f5Ur5anpWAADMWg1Qoxq2pLMia3W,B62qj9YhQjWNN38P4AYCxABa7bYziNA8xoLQVDoSM5ouNhfksQSZrTV,B62qoijvA7T1ox7X9ghSEVvXU2TTWhuKuNQRYPyUKgjKPQ7WidajGNR,13,CkpZ8KqygBF9QxQtXCjUKKg9NmD7Z97k6VZix5bxkEZbMh8QwKe2X,0.020000000,1923.640000000,,PAYMENT
2023-01-06 01:57:00,213620,3NLNLiFgniWeeDD13HLp3hnyosx9L8NrfDHAXda8WCFv3F5ZTkKS,B62qoijvA7T1ox7X9ghSEVvXU2TTWhuKuNQRYPyUKgjKPQ7WidajGNR,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,2,CkpYqY9JM1fkDEYFmGefK9L71guqsbZZ61KhEHnovzRzayGqbHaE9,0.250000000,1465.140000000,,PAYMENT
2023-01-06 01:39:00,213616,3NKHuncZTbAJiAeuYrYoKfxazSozHA7CcLhUrgjBk3okfMgCcssS,B62qjojdRSc4L9z1EpqiHAXgktyzSpL5QTUdJXLHQ4Uaj5hDpScbsMC,B62qoijvA7T1ox7X9ghSEVvXU2TTWhuKuNQRYPyUKgjKPQ7WidajGNR,10,Ckpa7QyX2bRhWFqom8yjBr4LR9RQpquBdBWsXdL7tJGRctdqmHQ38,0.020000000,1465.390000000,,PAYMENT
