Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,378069,CkpZxQj7yW6BMNArdVGPTebuRnkZj24ii1gzYhoESpTJYM91jXSXE,0.005000000,0.101683007,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:15:00,314593,3NKe6QazZfRXFRFxR7Wk2jdDZKqJxAfAGpWyUXeTxrFnVBf2m6S4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,370141,CkpZkbUL2vndUcB3eBAwFFXnUc8Zn2pSPvr8UdxuBYpxXcNtszwGA,0.005000000,0.121744666,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,362375,CkpZqcuW3DUTnFrRxSCeCJhLr5kG5pwzPV68xbMDD1n7vr3LS6nGQ,0.005000000,0.131751122,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-30 11:30:00,309790,3NL17pGQrT4dY4RDnLSBcXmKTaf5qaVdG2LBo53Zb5Yb55ys33UE,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,9,CkpYjUKjzpf2B5YDmxxTqD4u1TqEJEK1TMVpCpqiD7fE1UzCfXySR,0.001100000,3.100000000,pussy,PAYMENT
2023-11-26 19:27:00,308799,3NLGxaWJTvWs5Qy2gU5A2yeTRi4GmhUfwKf8wSsgT5CefgEyVbCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,345087,CkpaER1ddFzCu1WPjPD92NqHkJySL3euAWKfp8oHFS1CzDKMFgTCm,0.005000000,3.030571910,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 09:03:00,307883,3NLAuCw92zCMpPJq8gJGpMnFNqEBGhriDy5HJ6DYsk2Wd12m4Fee,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,8,CkpZDZ7yAembJ4ECS7EjrAtjpsXWHP3xBkmpgs9LbXDRtSzieGp9M,0.001100000,32.344089874,,PAYMENT
2023-11-22 17:15:00,307688,3NL78K97mgArgZ4nFuB1diKaxPJeu79JYFfWeDt4ZQQWDm28gzZQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,340192,CkpYUP3SpMNsgWw8rTWvT9hhm1C1zm2zursh4Qg6sQbskKowyR9Dx,0.005000000,14.181069190,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:36:00,306816,3NKMNNJD77b2tH9JJ9UPM4SHq4WATV9itfZfK5iFrf19pthwCsJn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,336314,CkpYRhdwrNUCC5k2B63966FV2BSkXSin7nJpP8egqsnPXoiCx5sTK,0.005000000,18.264120684,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-16 00:21:00,305745,3NLHj2knMf5vDmuRXLyu6kYMAbtYFqPJhK3vzz6zMsogamoMXXXA,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,7,CkpZerBhymoboiPYtAEGwt7r5sW25XyDvq7BPjg97zwXffdBVBmXq,0.001100000,12.368513096,,PAYMENT
2023-11-15 16:45:00,305664,3NLZCTGS24nGoFkN91VwmxCZEUcuazjtaYeY2VX3F5H99TddUREK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,332628,CkpYgWdAxJvgFk9iMH8N4dJYjAJu28rMzp3sVxHywCfb1NnY4QtQi,0.005000000,12.459140017,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:54:00,304922,3NKX9k9aCzChpgzev4TSQt3V7X28V7ubfYjH6MGSpjXWXLi6XZYn,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,6,CkpaHfMBmDv7Kh8rUPoUm3DGyesmcfa3SssaGk8w6L7Y6ZUvGfep7,0.001100000,17.200000000,high inflation,PAYMENT
2023-11-12 16:48:00,304861,3NLbZtP4Kv7PnR3i6tncfnREwNso5WfvPNPrCSX2jXCYqtBjPCWL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,328674,CkpZePoatdfamZgKwN1Q7ziNK9xEV5BZJqPLfbN8GYR8wHMVUSufU,0.005000000,16.686647368,MinaExplorer Payout 277 #304813,PAYMENT
