Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:54:00,355876,3NKWm5aSHkazjBnpHV99cefwDwZPYpj7YqAJD6VMUQH7yjWbFg81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPYCuoj94gL66Fv9mkMMLyB8s9U8hAd5KrmXmPTz8fi2hKjWKX,563755,CkpYvMzU1cZoTZqDrD8wMgQTBWm6hQnkpu1EyEFx8UGT7XNHtviFg,0.001000000,7.104077970,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:42:00,351923,3NKh7P6WZfJq7yud6ZK7bhkVbwM2mt6SLPK7wh4LoGdKJrGxjV7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPYCuoj94gL66Fv9mkMMLyB8s9U8hAd5KrmXmPTz8fi2hKjWKX,545362,CkpYwqM2yMHgmUZ4uAqRVX4dJbHJi9Ax5fVpsbx3rZuxbXz5kQEM1,0.001000000,7.341738306,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:09:00,347624,3NL46YTeTDPw27nXsR6qcxt1EKYsvzfVkRWfHom8bUFcmEjQ7yAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPYCuoj94gL66Fv9mkMMLyB8s9U8hAd5KrmXmPTz8fi2hKjWKX,528113,CkpZ8QL7hAYBm3T8zQFBoCrrsLp34eYexXJw1ZTUgAFCdVCQw1e6B,0.001000000,7.063178976,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:30:00,343783,3NK9r7pzcx3gp4SkASKfXt49UjEKUNXs64xPGBxvcEhu6MQUt648,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPYCuoj94gL66Fv9mkMMLyB8s9U8hAd5KrmXmPTz8fi2hKjWKX,510516,CkpYphHZ6EboWCJXriWH2eakyfmFZ7nEARvm8KURxWL47i14CJTAE,0.001000000,6.618476294,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:42:00,339637,3NLvacELQkciZ3NYaeiouDNrQ5hFgzZs4Ke6Js95pZKKXPV3uTaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPYCuoj94gL66Fv9mkMMLyB8s9U8hAd5KrmXmPTz8fi2hKjWKX,493357,CkpZzCqSj92Ywe7QFioM5WZEWVm5fJE1rL1jqVbtFSaceXVF6n9KU,0.001000000,7.718166521,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPYCuoj94gL66Fv9mkMMLyB8s9U8hAd5KrmXmPTz8fi2hKjWKX,477532,CkpZK4cdykPohPE9v3JPS4Y6pvHZuKrLTq5WBYrPvfCFAaJEi3zxA,0.001000000,7.845525211,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:24:00,332639,3NLHfp98TbjhTieQcLKQYiNo4zKevftuQG5qcmgrUwpfGGScFQ6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPYCuoj94gL66Fv9mkMMLyB8s9U8hAd5KrmXmPTz8fi2hKjWKX,462120,CkpYaxrMM3FefPnf7ZeQr81EGoRJrWo5vAuc6sAp9Dj81HmUJcgTL,0.001000000,7.089762689,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPYCuoj94gL66Fv9mkMMLyB8s9U8hAd5KrmXmPTz8fi2hKjWKX,448041,CkpZH7FvRvrL6GWCaWJY4xiTsdV9ir5MhYe3MjeFwfndhTQFQSa2Y,0.001000000,6.527272430,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPYCuoj94gL66Fv9mkMMLyB8s9U8hAd5KrmXmPTz8fi2hKjWKX,434923,CkpYYxECYu7bn7CSfY5jQwNRvtamfB1N6ccGNiAmWVfjhoHzbZmyC,0.001000000,7.318651856,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpPYCuoj94gL66Fv9mkMMLyB8s9U8hAd5KrmXmPTz8fi2hKjWKX,421991,CkpZu7Mcvi3CVz9bWBRzkhdRzKw2snkDq5VYFVNvdgBUz5sagZd5S,0.001000000,7.326762905,payout_from_AURO_Epoch_68,PAYMENT
