Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 13:03:00,349286,3NLTSSCPthy5SuqCAGsrjkDqV7AtyC4MSzK5z8NQmMxzPJmNMFRK,B62qnx9Tv4s9drdD812oxJoVKBLSyatixfuaMLUfH3jBmYn9yf3w92y,B62qnQwyE46zHA8FYGVkuyoDJa1S5sLprfGyNUei2RHs9YU6m954p3U,24,CkpZ4QncF7BPkFFqJJwvb8EDrDzAwsB8U8sBAFTe9SG1BpJNE1zPC,0.010100000,2217.215250000,dmitriis88,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qnQwyE46zHA8FYGVkuyoDJa1S5sLprfGyNUei2RHs9YU6m954p3U,B62qnGgJ1AmXjzdSWH2327MFSAWKPuB76L7yk5cRqNS3WC5BdiiyLuH,28,CkpZfaKisEsZXLJWQNdBMQgQ1C9QbbPXPde2VKAvfSBPa41Wi3bzp,0.100000000,15000.000000000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnQwyE46zHA8FYGVkuyoDJa1S5sLprfGyNUei2RHs9YU6m954p3U,B62qrqT2HeEMi7hpoQqyVdcKii14nE2i66AXZM1FBU4RkTQS7nCXmCT,27,CkpYx8HzEDAgHgfaCSHJLt7KZVKJizTZDfKAtxQq31perWPpyXACj,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 08:51:00,345148,3NKwrZkypeAFG2XCSNvRepXxyNFawyic5GNv1kGKvFdrvGFDBeeG,B62qnx9Tv4s9drdD812oxJoVKBLSyatixfuaMLUfH3jBmYn9yf3w92y,B62qnQwyE46zHA8FYGVkuyoDJa1S5sLprfGyNUei2RHs9YU6m954p3U,21,CkpZGGZ3fMoUuKYt9h8DzXfM79xkb2MmWYF1ro9RhxKJ9H6moVaym,0.010100000,1780.149060000,dmitriis88,PAYMENT
2024-03-28 09:42:00,341041,3NL7dPffdVSLb73NNYjfigY4rxmvCY5C86TuwczD7xxPvL4Zm2Vo,B62qnx9Tv4s9drdD812oxJoVKBLSyatixfuaMLUfH3jBmYn9yf3w92y,B62qnQwyE46zHA8FYGVkuyoDJa1S5sLprfGyNUei2RHs9YU6m954p3U,15,Ckpa67Za58QSV3oZtfScJjH2iwcJFEo4aroeu6RiHEpGuWGhuuqgq,0.010100000,1319.460210000,dmitriis88,PAYMENT
2024-03-22 15:27:00,339520,3NLfYHQzHWE6uuNbFqVMVrvxqPQJSfP1Lwn5Wcc8AaMHK2pLkPk2,B62qnQwyE46zHA8FYGVkuyoDJa1S5sLprfGyNUei2RHs9YU6m954p3U,B62qkQ82JXZns8PdwTrc8KPA6eNHmwcxvjNSU5i3vj5D7ab74PygAap,26,CkpZK1xWZPSba16jnubHytkeH1qfTkZstv6hoiBiF7oHuEAtFg2WW,0.100000000,104674.819600000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qnQwyE46zHA8FYGVkuyoDJa1S5sLprfGyNUei2RHs9YU6m954p3U,28,CkpYnPUzy3Ao1b5joZB5qUmAZwuKuqx4h3srSeN89rmMqmy6HTFcL,0.100000000,30000.000000000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,B62qnQwyE46zHA8FYGVkuyoDJa1S5sLprfGyNUei2RHs9YU6m954p3U,26,CkpYiKgzjvg8Un2RsfBLN3VhVuqxvLQLj38f8y7StATJRwUsaQ6mg,0.100000000,30000.000000000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qkrhver9hVfaAU8hDgCqqtk51h4km4LwzSpvfxSpDWPQqk6nhdo2,B62qnQwyE46zHA8FYGVkuyoDJa1S5sLprfGyNUei2RHs9YU6m954p3U,24,CkpZEnH7uuca9oPPCmTbdfJFHHfKiYWEuGG6zkDg27BDqkW8iaUuA,0.100000000,30000.000000000,,PAYMENT
2024-03-09 10:03:00,336236,3NKxDMwAzFM6mvfAzs96zdbgMJGYoGtaLedeDNYxHXH4dUztwW4X,B62qnx9Tv4s9drdD812oxJoVKBLSyatixfuaMLUfH3jBmYn9yf3w92y,B62qnQwyE46zHA8FYGVkuyoDJa1S5sLprfGyNUei2RHs9YU6m954p3U,12,CkpYrXFrHpevn5WzA5ZKTEaGncRzF6ef83egR4Jnyu1mp1McNVqdY,0.010100000,1976.977030000,dmitriis88,PAYMENT
