Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:30:00,359984,3NLS27D3CxePez6VUGBs5EqUCKLkQ6ioT4MtuW9ESFh8fR7GAuqf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRQMa98oGbDiKBc22brA8YjuRh5hs9xdukWZdKo15LPoJ2kjwfa,583185,5JufCxZiqHSDenZwtmp11iAU41iQDe42Pz5H5Z9wxTi3DqZjmfWS,0.001000000,5.287772379,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:54:00,355912,3NLspdy8f5nVSpZXBFLbQDzAh77haTptrP3xsuA3r754TneHdDxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRQMa98oGbDiKBc22brA8YjuRh5hs9xdukWZdKo15LPoJ2kjwfa,564475,CkpYp4hXdd1EFkwHGfAtANwJmvTUTEkCQeDFZD3rAjSwd67RZq9X6,0.001000000,5.214596523,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRQMa98oGbDiKBc22brA8YjuRh5hs9xdukWZdKo15LPoJ2kjwfa,546091,CkpZAmr8QTSDg77BExLqfFze8utfd9ry86zQwQUWYvNoEuTFoyiU5,0.001000000,5.389046027,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRQMa98oGbDiKBc22brA8YjuRh5hs9xdukWZdKo15LPoJ2kjwfa,528854,CkpYQ1jpRfF27tdAx1ADhhAkRsSYT6WnhFquTDxVsSu7T8z74JpYC,0.001000000,5.184575510,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRQMa98oGbDiKBc22brA8YjuRh5hs9xdukWZdKo15LPoJ2kjwfa,511256,CkpZ34touYEdJLeVf4DrSLYFRc8nJhE6NGR4L9sLitnHohEeCWYYT,0.001000000,4.858151007,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRQMa98oGbDiKBc22brA8YjuRh5hs9xdukWZdKo15LPoJ2kjwfa,494062,CkpaGcAdGynST5tXwsG9WK5j5ojHnvjJzKKh2tmVE16PMTR4rJmFU,0.001000000,5.665355107,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRQMa98oGbDiKBc22brA8YjuRh5hs9xdukWZdKo15LPoJ2kjwfa,478198,CkpZSNkX5a9JyD1eDaDnXBdnUygCS884YgFqfayMHSgDaRnc9D7Yb,0.001000000,5.758840031,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:39:00,332678,3NLy3jbrqnbq7xPiZ3bcxEsCSAAaw2Rto55rFRzEPfcXPAy6vGRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRQMa98oGbDiKBc22brA8YjuRh5hs9xdukWZdKo15LPoJ2kjwfa,462767,CkpYSuHC8zZBWgLRjrRADaGSbaAzjTnLhzbxdnQGEu7qFToEUwUEh,0.001000000,5.204088718,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRQMa98oGbDiKBc22brA8YjuRh5hs9xdukWZdKo15LPoJ2kjwfa,448602,Ckpa7k7fDRKbvAvxHbF6pFAqpiA8j5UhnQkiYouqnVfqFf1g2vkFy,0.001000000,4.791204769,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRQMa98oGbDiKBc22brA8YjuRh5hs9xdukWZdKo15LPoJ2kjwfa,435448,CkpZwYGATk4kv1uHf5VsNooHpvFHg5fhDzkFnpaLAnY5xSxeShYM5,0.001000000,5.372099926,payout_from_AURO_Epoch_69,PAYMENT
