Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,554616,CkpZ4u5SKGMx9a59u2YEY4rzHPtbdnrjWEfj8xJBgyuGAEANeesGv,0.005000000,1.219211823,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,550214,CkpZ3FaYUmXSBzzsjqA62GHgkjmyqZNBcKBa38TDd3Ft6cVY5TMt2,0.005000000,0.882501926,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:54:00,353452,3NKr1VmDcUu6y6faRiAujsY9QZ44SqaEmAVp3pXtRp34bdYFmMXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,545537,CkpZhuXx9WaCL2rNP134XNTUm5ouzZdrUmbtcnkZgyJCf7DYA4HEh,0.005000000,1.173256304,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,541197,CkpYiLZcsjcTvLjBMYQSqPysjUMCByKknVE9bdfJxjNmoKmAUya1W,0.005000000,0.841843821,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-08 08:36:00,352263,3NKSKrpjfWgU3KX4efGwzESJevUVQCmAuuX18G5inN5NTQRYNR96,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,B62qn75JtEu2aFMdpC6bb9LGhhpgRzZx4Tui8RHN2s8TsRyNuaA4qTG,3,CkpZMdbp4CQg3af1kg6pWzShECWHMPvCwUjj6N88HKMR9ewRb4uX2,0.017323260,572.000000000,,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,536521,CkpYqbeQgRvvRQ9XWga9MLenUHKVadJwHNK6Mj77cpNRJpT36wi3i,0.005000000,1.025014345,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:48:00,350466,3NK43rQKpnGLWjVFeFrDaqj4qCbfYEdgLBpgGWfyVSt98brSBL7K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,532241,CkpYSVVXzJaQZjxAkMSdTKWteL3U2z27zj9TLuBcTA2q9TH9fEUeD,0.005000000,0.794324268,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,527511,CkpZZ7cbJCtbqWdonmweG86on4neg7zpVwjo91xhJHmjju1y8L1it,0.005000000,1.183759128,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,523164,Ckpa4fRDqppGWVATeDLYchzWfDgw65Si9q677UQEQw29y7vggTkzm,0.005000000,0.855927426,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,518444,CkpZQE62DafG8yQvuvjeyxEqU4Y5NX61UykQTqFyCfA4Dv64pNixP,0.005000000,1.228738277,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,514071,CkpZcSvcWzYhmUbgxU9NpA2aJWFZXK2AWGTWPWPRcceTf9QvmWjrK,0.005000000,0.895237867,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcdQXsse3b5GXzV8YB7SMjAqH16TG5qrMdzfdiqe1xrDZFAKSAU,509375,CkpZUMeBtTcDRi1gRW6Wi8nK139xGTtPaF3Xhc22gtcE4ZPKh9EUc,0.005000000,1.235833011,MinaExplorer Payout 321 #345745,PAYMENT
