Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 21:18:00,155881,3NL1c48itU6frBA1oz1AF1cVMvf8uHzuumqfUpZewhiJZqWJCVCx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXx6cfLFsNTu5sHcsKLcV8LLbCqqFiz9RTSNoR8HZXxZaCuzedz,74630,CkpYwaK1z2XL4kajxCtb2sB6Jr7Pn4fPoRt2yhTX1gcDNVooR5wbq,0.001000000,0.041167305,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:39:00,150786,3NLi3YEMmUq8vFxmCD2hAmg3dtkmCivQdCg2KS2HJ4P5oFzGMbD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXx6cfLFsNTu5sHcsKLcV8LLbCqqFiz9RTSNoR8HZXxZaCuzedz,68801,CkpYtXqMUv94yTXpD5ktpGum66y4EhXuHZ3MnaG1NkwxQE87ZNjFB,0.001000000,0.026576103,payout_from_AURO_Epoch_30,PAYMENT
2022-06-08 06:09:00,145857,3NL119kygwhsiVpV8AciuwLkuE6LkWt6WoF6wQZqyk7FWeebTp8W,B62qjXx6cfLFsNTu5sHcsKLcV8LLbCqqFiz9RTSNoR8HZXxZaCuzedz,B62qp5udzuawD6EJTVTm8soW7MDY1ii5r6h2ZFwGc7PiMdPP4CHbo3B,1,CkpZ41nY7cquqr8cTGp28N9jDEKXKJNp4d6PwyMFNbpgxoPoEpWxR,0.001100000,5.714589189,,PAYMENT
2022-06-07 16:12:00,145663,3NKGiwRHiuxqJCHnRhWkviTFVQFDf19eWGff6pzUDGVpd5mBybFW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXx6cfLFsNTu5sHcsKLcV8LLbCqqFiz9RTSNoR8HZXxZaCuzedz,63133,CkpZtmXfDGBXjr7TjQHuajVU4Wbc6Pm6F5Zyb31GoPZ8DoSBLpWwP,0.001000000,0.012769419,payout_from_AURO_Epoch_29,PAYMENT
2022-06-05 15:03:00,145012,3NKahiXoWzFuEufi1dL4eXKmhoQrKmAYzDuML5cirhUEscsZdKJX,B62qmfCwFk77LALDqv8NSR2u4p6Bvfrx2LfZSxm6ehNeL5LuUm7s9Jx,B62qjXx6cfLFsNTu5sHcsKLcV8LLbCqqFiz9RTSNoR8HZXxZaCuzedz,5,CkpZebWvAswz1veeVsxkSkVi78Z3LFfDDDgwCGbRhQKQb7jhYG9Wp,0.001100000,1.420000000,,PAYMENT
2022-05-25 00:21:00,141190,3NKyK8mURpc5VWaGtwyXxdWKaMBbQk8ZCQusvcbCTz8x5hJENd8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXx6cfLFsNTu5sHcsKLcV8LLbCqqFiz9RTSNoR8HZXxZaCuzedz,57780,Ckpa3ZSojwEywMYJB8atZEBcNiEXy8fB7K2nB4vqpLqAUCiqiCQwz,0.001000000,0.009019770,payout_from_AURO_Epoch_28,PAYMENT
2022-05-22 06:51:00,140304,3NL9gmMmXwUwoxemU3t4cqZwbbRSVdNdCXRVrgy6R1tRJkxcZ2w3,B62qmfCwFk77LALDqv8NSR2u4p6Bvfrx2LfZSxm6ehNeL5LuUm7s9Jx,B62qjXx6cfLFsNTu5sHcsKLcV8LLbCqqFiz9RTSNoR8HZXxZaCuzedz,4,CkpYjMmWwrexu8zy7rHsWmjeQR44fBqYpNLCHMxC11hFthemtGKqC,0.010100000,1.190000000,Serg1234,PAYMENT
2022-05-13 18:36:00,137443,3NKmS4UewpEoLCjwdRHSBbQMgMc4mz8vjEC6HKnB7cZehN6gnHCZ,B62qmfCwFk77LALDqv8NSR2u4p6Bvfrx2LfZSxm6ehNeL5LuUm7s9Jx,B62qjXx6cfLFsNTu5sHcsKLcV8LLbCqqFiz9RTSNoR8HZXxZaCuzedz,3,CkpYstAgr7L3vCJzdgT2kLf93XW3PTBtCcADbaybippDjxi9Lu6fE,0.010100000,1.200000000,,PAYMENT
2022-04-23 21:36:00,130976,3NLhs6XApct3taWfk9AjDu673mvni5RpbP7MaHeusEiu3kqFaLqp,B62qmfCwFk77LALDqv8NSR2u4p6Bvfrx2LfZSxm6ehNeL5LuUm7s9Jx,B62qjXx6cfLFsNTu5sHcsKLcV8LLbCqqFiz9RTSNoR8HZXxZaCuzedz,2,Ckpa1dDzqGhpzWVveyQBGgW8HBmGdtFfh46VhoFoCvNtGMmuKs7ME,0.001100000,0.885000000,,PAYMENT
2022-04-10 07:42:00,126527,3NLsjXsbiVRR2wstVRKxKudktHsa4Bb8q6iwT4CsbVQvmuJrKzmS,B62qjXx6cfLFsNTu5sHcsKLcV8LLbCqqFiz9RTSNoR8HZXxZaCuzedz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZMWtWs8dMG7dRDj9S8uDq1rnvR6fig3AsU6WYjotu22Gy3nTqa,0.001100000,0.000000000,,STAKE_DELEGATION
