Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:45:00,351759,3NLQJDxu4dEYxXa85UxvKLdXWvEwWtD63z9UATsQsBqLKmHfhLxQ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrk71Qf4tSQrNJQyGAKaAyLqxaR6kQtvMiuqmKc5Mi9bGZBx1H1d,4833,CkpYkujpUitzDqC55RoC7jpXdrYnTArUp8BQXrnSTSfRJ1AckeeB9,0.001000000,0.008112197,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrk71Qf4tSQrNJQyGAKaAyLqxaR6kQtvMiuqmKc5Mi9bGZBx1H1d,4682,CkpYchXyZRvE4uBVVqTuRzdpvEPL9UvZL3ewgUrJfrzTGRjdYxSBQ,0.001000000,0.005169682,payout from LowFeeValidation,PAYMENT
2024-04-05 17:00:00,343327,3NKqpRcu8eYXEVJYoF72n5SMZGiQByUewHYf7BNzwh1W7rwFdM8G,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrk71Qf4tSQrNJQyGAKaAyLqxaR6kQtvMiuqmKc5Mi9bGZBx1H1d,4526,CkpZzgr3fe3tEfX6XP3P1YaWzrGZ6aCw2odMwRzp5BiTRZLnVazo7,0.001000000,0.020456512,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrk71Qf4tSQrNJQyGAKaAyLqxaR6kQtvMiuqmKc5Mi9bGZBx1H1d,4373,CkpZN3LhPcvSnJFriTBusVDa11v7GMzTxKCE7h4fQ8gfQqFm35TBM,0.001000000,0.006129199,payout from LowFeeValidation,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrk71Qf4tSQrNJQyGAKaAyLqxaR6kQtvMiuqmKc5Mi9bGZBx1H1d,4228,CkpZC3pTzcibWoJfCbJYztkmBTLS6xpCbRezm9KLFYAjCnqiKaYtD,0.001000000,0.004993148,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrk71Qf4tSQrNJQyGAKaAyLqxaR6kQtvMiuqmKc5Mi9bGZBx1H1d,4079,CkpZJjHBJ6fgwRagmzrra9aXNZDiCk3Ni5nRnoWT8jmjbd5TtoZRn,0.001000000,0.006709609,payout from LowFeeValidation,PAYMENT
2024-02-06 12:03:00,328052,3NKz7dXdCSsw5izeL1oRf8qRtgYYvQTpYQTddXHHKxEPdQMDnSZf,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrk71Qf4tSQrNJQyGAKaAyLqxaR6kQtvMiuqmKc5Mi9bGZBx1H1d,3923,CkpZfQYzF1SQ2uYAPYjWUrLzLEF1uRcmM3iNSACDBQDycLhXvythd,0.001000000,0.016081588,payout from LowFeeValidation,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrk71Qf4tSQrNJQyGAKaAyLqxaR6kQtvMiuqmKc5Mi9bGZBx1H1d,3772,CkpZx1zfaBGH3gdbVNkqwPctmENDxVcLWUxYkgUgbGnPBct1oyMZ8,0.001000000,0.006983658,payout from LowFeeValidation,PAYMENT
2024-01-08 18:36:00,320314,3NLaD48sdUWxmhaMkJHDfRZZqGVM4Xo8V8CCo9aEHoKzYQSDyBtJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrk71Qf4tSQrNJQyGAKaAyLqxaR6kQtvMiuqmKc5Mi9bGZBx1H1d,3623,CkpYuAbespSrJSk8bRzRh3vDjFU32k6tSYDvgjsoT5iqfxVjc5Kuv,0.001000000,0.008169420,payout from LowFeeValidation,PAYMENT
2023-12-27 21:57:00,317166,3NLPxxfjcghzrpkGozmvuz4Xkf2jRfzqbCdDHReZH8jJPbgiJWPV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrk71Qf4tSQrNJQyGAKaAyLqxaR6kQtvMiuqmKc5Mi9bGZBx1H1d,3473,CkpZizcqTjAMxsxq4ywnMCLE57MUdyGikjKoCqdw8qxCvMowBPFJK,0.001000000,0.011135911,payout from LowFeeValidation,PAYMENT
2023-12-09 13:30:00,312387,3NLjQkigwSrnaX8SvpgZctuf1Kawdz4ro5xDWGKvVhBYX4S3jT4y,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrk71Qf4tSQrNJQyGAKaAyLqxaR6kQtvMiuqmKc5Mi9bGZBx1H1d,3315,CkpZf2sDWpy689T8cvcDh8aurSdy9WjgjFYpw3CAUm3qT2xBAPfKK,0.001000000,0.018289325,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrk71Qf4tSQrNJQyGAKaAyLqxaR6kQtvMiuqmKc5Mi9bGZBx1H1d,3159,CkpZRburHrQyw2esGProtWR6K2dKxULE4dZyeT6CxAqZvgEoAVYbb,0.001000000,0.009736842,LowFeeValidation Payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrk71Qf4tSQrNJQyGAKaAyLqxaR6kQtvMiuqmKc5Mi9bGZBx1H1d,3001,CkpYdfVSxAVLSoWMtYL1AcMTufrNwkqZGYAqFydK2H54bwkodPJQ8,0.001000000,0.010977596,LowFeeValidation Payout,PAYMENT
2023-10-26 11:12:00,299915,3NLM2NgvtKgz8WrASBeyUsVevmrPWkbAX5ZSs1qHGRoEyXQJzJkb,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrk71Qf4tSQrNJQyGAKaAyLqxaR6kQtvMiuqmKc5Mi9bGZBx1H1d,2844,CkpaBMLHdxF73FJYTaNje6uBReDB64Fc6ac9YLiMDv7erbB1fC2zy,0.001000000,0.010226210,LowFeeValidation Payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrk71Qf4tSQrNJQyGAKaAyLqxaR6kQtvMiuqmKc5Mi9bGZBx1H1d,2687,CkpZ6Ve9FYSz5zCBDDapb1ajWC6csH9yS2vsdwyA1Lox7syLRjjDp,0.001000000,0.008667070,LowFeeValidation Payout,PAYMENT
