Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpy8bRnXAjML4qEb5Lh7gqQVfLTm3nR1FgNsjrwctbjgWUgUA46t,557028,CkpZKji3Ti3srTvhu9BZG8VE2wTDjDY2yHJ2otW9zEoysXLG6WKpF,0.005000000,26.580416813,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpy8bRnXAjML4qEb5Lh7gqQVfLTm3nR1FgNsjrwctbjgWUgUA46t,552411,CkpaEe1NfaP6VTGzo2UwGomj66rV59NAv3LmSNUehewpfTHwt7Ju9,0.005000000,30.594482120,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpy8bRnXAjML4qEb5Lh7gqQVfLTm3nR1FgNsjrwctbjgWUgUA46t,548009,CkpZtSdme3jdA9gUhrYkyDBFvGrYGXYqE9fgPsV2GP9Zbd7gJb9rE,0.005000000,22.145199794,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpy8bRnXAjML4qEb5Lh7gqQVfLTm3nR1FgNsjrwctbjgWUgUA46t,543332,CkpYbbzPfJmWewgwqDua2GecSLHHcpvhH7VCUeeorjHfye5iHWQYX,0.005000000,29.441290088,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpy8bRnXAjML4qEb5Lh7gqQVfLTm3nR1FgNsjrwctbjgWUgUA46t,538992,CkpZtnph2uUXax3WWhpsyoX7JAm7VjU69zJYsbsyuGHGjpuRiWQ3c,0.005000000,21.124939265,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpy8bRnXAjML4qEb5Lh7gqQVfLTm3nR1FgNsjrwctbjgWUgUA46t,534325,CkpZYhYij6UbXU1NCxRQmJgC2s4148coQS9NnV1mVFfBR85E4bQjg,0.005000000,25.721403543,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:36:00,350425,3NKPYVczHVCNCVKKqyLAkVJ2ikZuSaw6hV77w7ZdT8JJZMs7GnvJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpy8bRnXAjML4qEb5Lh7gqQVfLTm3nR1FgNsjrwctbjgWUgUA46t,530044,CkpZhnEXadvzD6DgaRZxTmBzKRte89z7Np5hYi94jYoP6Fdh2YADC,0.005000000,19.932535846,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:36:00,349581,3NKbGsYZB2EAR4QYmw7AD6Xd7dKAb5hC1wL8FmPSm6jPdibC1Ldc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpy8bRnXAjML4qEb5Lh7gqQVfLTm3nR1FgNsjrwctbjgWUgUA46t,525314,CkpZ3wRAuShonZF23QyFg3rG6SA6WSiWhh9YqjhNUyEDsFHBxnbTm,0.005000000,29.704897654,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpy8bRnXAjML4qEb5Lh7gqQVfLTm3nR1FgNsjrwctbjgWUgUA46t,520967,CkpaCbKe4sx4HbggDPD1tSXREe3LEgWtuJveyiF5um64RGQtPA3ik,0.005000000,21.478386845,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpy8bRnXAjML4qEb5Lh7gqQVfLTm3nR1FgNsjrwctbjgWUgUA46t,516248,CkpaCm1F3QTGWisWxdifn4jdBfVzmcT2NPyMkCJSMELwdycqxGwkz,0.005000000,30.834007469,MinaExplorer Payout 323 #347611,PAYMENT
