Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-08 20:54:00,146054,3NLWxwqoo9bL7MqZgUfoKzVzeYSwmHdxPiuF1zrMf1EQDShRWHYJ,B62qj2GXYgggUy2P1MXBZtbzJHNfTQmXgSVVYmocTDewVvubXK5AX8m,B62qoBXqVoG2grhQ2iTwyUTqKGf7W3f5VqrtbjgtUg86aBKx3rV2FrF,11,CkpaHzFZdcMbnQhX5GXz8QUNATt4b5t5UPyRvSqSUCDSWYU42QLFJ,0.001100000,0.860789091,,PAYMENT
2022-06-08 19:18:00,146031,3NKR47eHcp1CRp2U3MbJDjtXABC2RiUK4m7PM2p9NQhqn2ugAXV4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2GXYgggUy2P1MXBZtbzJHNfTQmXgSVVYmocTDewVvubXK5AX8m,219420,CkpYWbkMREiT4PqSNCdsMoHe2MPmVVBPQPqAkfYbxYzqgxgrQTDgN,0.005000000,0.861889091,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 17:09:00,145037,3NLpq1TYE1SKtGDfV1zmJn2AyRHehAbgzqcaeSnLaKqvHfgpv4EP,B62qj2GXYgggUy2P1MXBZtbzJHNfTQmXgSVVYmocTDewVvubXK5AX8m,B62qoBXqVoG2grhQ2iTwyUTqKGf7W3f5VqrtbjgtUg86aBKx3rV2FrF,10,CkpZxtBSTPxDHRQ1gGkDWmVkgZXRQoSgfNPkzrZcGY19LtEWGqC2Z,0.001100000,6.046771468,,PAYMENT
2022-06-05 16:42:00,145033,3NKYW39jXU85d2xBATxozcZmHBghk5CkU5HTQuaYfPHfmgdphLLg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2GXYgggUy2P1MXBZtbzJHNfTQmXgSVVYmocTDewVvubXK5AX8m,215003,CkpYVhLLWyLasVUnrtEUxqiscTBAPnqkv1HumJvDKrTo37wGdD6zQ,0.005000000,6.047871468,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 17:00:00,143691,3NK2uWGmvZcBhBf3rDg77dL2RtwpiSTTr8rm8kXEN6vv6dqjvsnq,B62qj2GXYgggUy2P1MXBZtbzJHNfTQmXgSVVYmocTDewVvubXK5AX8m,B62qoBXqVoG2grhQ2iTwyUTqKGf7W3f5VqrtbjgtUg86aBKx3rV2FrF,9,CkpZd5YfegMf8EoUK4GVj9VeJk3CQ9r7ezzjzpATjjUC1hAj2WttW,0.001100000,3.562986373,,PAYMENT
2022-06-01 16:48:00,143688,3NL41fbFicP3GA9UarxJtTJEGe24AnTymEbkLrPtxT6pMPSz8kPa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2GXYgggUy2P1MXBZtbzJHNfTQmXgSVVYmocTDewVvubXK5AX8m,211831,Ckpa4n38uvXgTobsBmJCNYXHgh8nrodBmQHrWzbYhCBMpcAtMgdZV,0.005000000,3.564086373,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 16:09:00,142698,3NLHBQHq9aGCspYSiK5S3jqDWWjSLUPraVRVDz14v7aM838SUsHZ,B62qj2GXYgggUy2P1MXBZtbzJHNfTQmXgSVVYmocTDewVvubXK5AX8m,B62qoBXqVoG2grhQ2iTwyUTqKGf7W3f5VqrtbjgtUg86aBKx3rV2FrF,8,CkpYevJ3ApzEfNZ9draqjsJGCDccGL8zVG9SXAg5xphjCasavebtM,0.001100000,5.291775256,,PAYMENT
2022-05-29 15:48:00,142692,3NLictPLmNUe3WatUvVvFuxrrtEsmy9mr3CwQYzoiMcEFYoJfwzV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2GXYgggUy2P1MXBZtbzJHNfTQmXgSVVYmocTDewVvubXK5AX8m,208490,CkpYRwcfoPQiZ77ZRF11Et8H6i35Nesn5VneWuZiQRn1DTw4UEQKp,0.005000000,5.292875256,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 17:18:00,141408,3NLuSgvZLcny6YwxoJMnBhSWDnxbQHqVXhd9aK9gbzBNBpBJvska,B62qj2GXYgggUy2P1MXBZtbzJHNfTQmXgSVVYmocTDewVvubXK5AX8m,B62qoBXqVoG2grhQ2iTwyUTqKGf7W3f5VqrtbjgtUg86aBKx3rV2FrF,7,CkpYY1zp75WZEatWwbii2bVgNnaRTynYUxyhy2Tk9S28LcDT5hZK3,0.001100000,4.718737962,,PAYMENT
2022-05-25 16:48:00,141401,3NKK3mdH5xRfQQbgzy1aTuH25MQ9DKQc7pqpMTgWZFHff51a9J68,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj2GXYgggUy2P1MXBZtbzJHNfTQmXgSVVYmocTDewVvubXK5AX8m,205209,CkpYn1Kqbp9cgRHT3koaKRdY9F9cEauqX5HKNK3q6LsQadhhm5qni,0.005000000,4.719837962,MinaExplorer Payout 124 #141364,PAYMENT
