Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,207879,Ckpa6pgwcWdu9ztgRNSUCQnxmSjcrCUJD5CDiGDvRHaVXhS51mN7i,0.002000000,0.000622469,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,201042,CkpZ1tpoLxyzCGhFHkfub7Uep2P8v5cEtHHk6XkSVgu9MXphTJjLf,0.002000000,0.000684563,payout,PAYMENT
2024-03-14 09:57:00,337315,3NKnVF2oUZih786XsUdGDkXKFfAsVyu7CFzZFxgMGYQteQ3H2ygV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,189202,CkpYnVfimve2my2ZLTJu5G9n9BQaFjf3G1fQNbR9ViXDsaDkGSTPh,0.002000000,0.000918347,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,155176,CkpZ1PjbX1pnjPUABaAUfScQTn6aPGqktirTnNyfbEFwGGZoXz4qi,0.002000000,0.001680365,payout,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,153069,CkpZxHRR5R33KYhoiFuK9nTVVqzsaVSVnVk4KQ5CTGhszQVzuNFhw,0.002000000,0.001877479,payout,PAYMENT
2022-07-19 14:21:00,159405,3NKd3EbWvXRNsnGbDSRMCGm82pTjjPWwgvn3kQm9hiF5aqHCLQpW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,31664,CkpYY8MNBfvpoyosV99iuXibVLPcUTe2W1pqactkgMgc4gykN71EU,0.002000000,0.104582685,,PAYMENT
2022-07-05 11:27:00,154780,3NLmFSkLorWuPRXHutWbUm97cB4V6QtbTSDZwdzb8HmN5W5aDjHJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,31032,CkpZtcJBFRSZUqbJy97KyiM4yH7rWsHaF1fQb7U7entj2Kf4dY3rF,0.002000000,0.103744563,,PAYMENT
2022-06-25 10:42:00,151473,3NKmY396DKvuGvywYU5m2BfSHmiDnv3GURM78xv1ESrfSe4ExMX3,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,B62qod2UfqvV2jBCUbJmjoH1nCuDukpHbDBsDRSHnGR1iMjxACtTKJG,7,CkpZAq2skRV87MxWAz3md22UFdNcpPwh49ra8jn9u6eHXvowg9j86,0.010100000,51.440969312,,PAYMENT
2022-06-01 09:09:00,143581,3NKQ3eEunhfx7VSc8FDubX2rurpRz5ZbA9mMDX5C7WMa4PzE9LkW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,30360,CkpZuHATw6rSTUhy14dBDyV8ZBWKdUdKeTM9L3cELsACBr6PgMDZL,0.002000000,0.203020845,,PAYMENT
2022-05-29 05:27:00,142542,3NLcMDwX5Wa7gckG2TR3j5jHzPn3nmSJfiAATH48Ndq6Ek1h7P2C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,29752,CkpaGbMkqGARFxx3JJ1v2HYFsXXFvxgzvvMn3UHWYCNXQNK17VtoG,0.002000000,0.203020845,,PAYMENT
2022-05-27 02:21:00,141860,3NLxxBB1cg19KD6coQNnVBrBgHy2uB3hTqfpE3tmvvECEcvvyZrW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,29143,CkpYkDdWZ4oE3bq9x2BW35YL1izJ7uQpu4eWBWwHeJXdFnGTPy8Zr,0.002000000,0.203161917,,PAYMENT
2022-05-18 18:51:00,139097,3NLoGTUL5371NAdPPiHuotuSu2e7VVHJzLYTx4XM7B55GwdN6JxY,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,B62qod2UfqvV2jBCUbJmjoH1nCuDukpHbDBsDRSHnGR1iMjxACtTKJG,6,CkpZrfTJroysU6NmA1TPYMXrt9a1862WvCRPtQKETzKg5WEVMoFj9,0.010100000,24.000000000,,PAYMENT
2022-05-17 17:30:00,138752,3NKZAapEQ2RGconnG6pHNGBKdxkWa5am9jg1vgJf4nQR5qP6bnVP,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,B62qod2UfqvV2jBCUbJmjoH1nCuDukpHbDBsDRSHnGR1iMjxACtTKJG,5,CkpYdFmzhKTTFbfa5GQYB5U3u6pJJRqKaYYeh7QwudtkKnLJ598en,0.010100000,20.000000000,,PAYMENT
2022-05-16 10:06:00,138324,3NKoR2AZEF9yeY4hWNVgcbm6Zj4GCiJzpEnrEPgefDXfyPUk2ALv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,28597,CkpZR5s4Kay43Zdukf6ovW6DVdhQGxtxgsbeJXbSWGJB9nz9GLKnQ,0.002000000,0.104087809,,PAYMENT
2022-05-07 14:00:00,135459,3NKQ4qkyPmGMEzsLWjjZ8dtD1Hhweicp287h5x7Jnosh5Ptdvpgw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,27996,CkpZb6Xtxf76CEtpcLCxw5x5z8KhXMJiAoX53jyEpFwtWw4Gh2tsy,0.002000000,0.208441642,,PAYMENT
2022-04-28 03:24:00,132364,3NKaJYNjmxQffLjPWGE5ouebBGdeAdBkZa4kECdgogTTVsuxSFqx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,27463,CkpZuG4jqyoAZuG9GNozV1kaQDBYGk5tkyANLa5iAmFuHnVm6dfj5,0.002000000,0.086623487,,PAYMENT
2022-04-20 23:03:00,130031,3NKd7vkbQqcb9c5wesiYA7Pky9uQFM3T5f5hoGeLUT7fb1qEXPZg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,26804,CkpYiqELNNGc3ZPVCViVmH5uVUMtH92cMHGqQbh8Befww3hbn1s5i,0.002000000,0.187188739,,PAYMENT
2022-04-13 03:30:00,127448,3NK3kwKNp1WdgiGYSJ2DmGmC85GKBW9BxTSNse8B9ojR6iVtm4DH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,54470,Ckpa8r23VdncPtAcdQ5xAAeURViM672QimxDVSfGp9FYoeJY6Mdmf,0.010000000,55.200000000,,PAYMENT
2022-04-06 20:39:00,125381,3NKtQNqyikiao2noL4eKyeGDFaqDCStA3XcdUV1idrMjCnc4wfCK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,26126,CkpZbsYddV2pMrWAVwYFEEUDKpLgAf4AWUqrXaFCw2XoEraArVksq,0.002000000,0.650403923,,PAYMENT
