Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,114,Ckpa8m2FBpQUD551eP2wyZA6n4RdFpkWkbkvUnxdkKW1dsEWLBKth,0.001000000,248.000000000,,PAYMENT
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,113,CkpZBThABoo5C1mGtyYtnxKsNjbEYCuHVPTBS61oCkUqHGkxQJkMr,0.001000000,0.003141988,0a8accd4243d787b1eee15b2f894db1b,PAYMENT
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qrBCgHVxUZeVfd9CLpsSkWsys3xv6NGRW6YHQW7aYtEzUXvq7Nkd,112,CkpYgHzXZU2gXdBcCUbCozAUfB7oBniGo8XfjtZHUydxEAZn2shTt,0.001000000,1095.807620264,0a8accd4243d787b1eee15b2f894db1b,PAYMENT
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,111,CkpZbo6sGzXmGJh28x9U1CcQPUuMZ6xTYkFkP6MGAgwD8ovtydixC,0.001000000,1538.518498920,0a8accd4243d787b1eee15b2f894db1b,PAYMENT
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,110,CkpZYVhKKL51xGTEin55atfx3kRc3m7gv6xmnTgtP69vYyE4B9ThA,0.001000000,2880.000000000,0a8accd4243d787b1eee15b2f894db1b,PAYMENT
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoGjftvrZxkppWHjtcJuKUXKC7oZkiANuUHhE4YF9AZx2h9ucBJJ,109,CkpZAr8evyYh9UdpHWZjAzJNaDwbtboi2ihPCsUrdC8rDewePtSFm,0.001000000,444.000000000,,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,108,CkpZS4aS2mAoamybUnjXPXTiJhJNNymrof41z7QReH43NWrP6ptMS,0.002000000,0.005482092,0a8accd4243d787b1eee15b2f894db1b,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qrHwFyiBxEgTVwqzR1SyrMGm13BMTQ5ASLaD5wqjAu2TbQv2qCjr,107,CkpZzpLa2h6eriVyfYeoCQN5Ek6DJmaryEwfPdmNuTTSQkWM98GYt,0.002000000,1919.344887369,0a8accd4243d787b1eee15b2f894db1b,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,106,CkpZr4PdshdP2aZxeKS4Dxz1VdJ9qR1caxFp7hH5QpAjcCZ9KcYPU,0.002000000,2684.384611699,0a8accd4243d787b1eee15b2f894db1b,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qnFn5Dknyrjt6fGsfZ6NicwZy5FEERJ3Qw5eTSCmM4VvssDTC4zk,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,105,CkpYVjpJzUFAAmUXEy4S7Myp3gF34NhNTQWqfoPWWvnDzd7n3bWtZ,0.002000000,5040.000000000,0a8accd4243d787b1eee15b2f894db1b,PAYMENT
