Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 16:48:00,357284,3NLWakzGdJdzxpq5uzQvDvvKZiCJYD6srXZSjsZEbGBxGve9G3hx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYRWcwo87ceTcPgcFrRj4mLPpMzJq6YUmvJUw7NP1p9ZXMyTapa,564670,CkpaCaf8AYdvwTH8qNvSymZJLEueUiQfKm8Ab9FcaEv9YXtwVXuBA,0.005000000,0.382432643,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:48:00,356239,3NLT6YWiAvd7yNxPQer1LfiNygDcwLTWPmB91k88pN9YL2m5cfNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYRWcwo87ceTcPgcFrRj4mLPpMzJq6YUmvJUw7NP1p9ZXMyTapa,560022,Ckpa6Sp9qtfgX8wpoz7u9WMxP8bK8Ntj4eR4o5vR4UU92r4dyzQi5,0.005000000,0.322847407,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYRWcwo87ceTcPgcFrRj4mLPpMzJq6YUmvJUw7NP1p9ZXMyTapa,555350,Ckpa78bgAF24Raggu4AvC5gdYRHEPfPzEhQznry9svsAFk52sUbzJ,0.005000000,0.371602494,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:21:00,354320,3NKJMgVHaVCE9YzqG1FSv6WffkRYj2EP9MJamUx7i97Rg1X7RE3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYRWcwo87ceTcPgcFrRj4mLPpMzJq6YUmvJUw7NP1p9ZXMyTapa,550948,Ckpa7JAzgMmVLfVf8q4aAQRf48dA4C2P5P3GU97HZXojwrfxsrazP,0.005000000,0.268976980,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:03:00,353467,3NKS8S1mpHD2mSMyG4VZPVNe3UiSTDC2ak584jT6uczQ7cPr6oBH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYRWcwo87ceTcPgcFrRj4mLPpMzJq6YUmvJUw7NP1p9ZXMyTapa,546271,CkpaJ95WbQ41jAoT1CCtB5Jpzdho5eYEazLhmhdcvpCVVNP9MCqbs,0.005000000,0.357595758,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYRWcwo87ceTcPgcFrRj4mLPpMzJq6YUmvJUw7NP1p9ZXMyTapa,541931,CkpZ3fAecD9s29RKdKe3CdzhhuzMxzc4rR658YMv8HKsyyha6GKcp,0.005000000,0.256584832,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYRWcwo87ceTcPgcFrRj4mLPpMzJq6YUmvJUw7NP1p9ZXMyTapa,537255,CkpYr3PXvpovgfmZmFmZFGV6zRyXJEX6Lw1pAjQXPAkSA5gbJpFaQ,0.005000000,0.312413783,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYRWcwo87ceTcPgcFrRj4mLPpMzJq6YUmvJUw7NP1p9ZXMyTapa,532974,CkpZU9mMN2nDq9G2emJYejsTbZc2U9LR7uGyTiGKAMVj9JYCmT2DY,0.005000000,0.242101827,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYRWcwo87ceTcPgcFrRj4mLPpMzJq6YUmvJUw7NP1p9ZXMyTapa,528244,CkpYcofSyMmiVk74Sisru5CLwHsq5Cb7iYLr3RJchZLeTbJK3WXYN,0.005000000,0.360797543,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYRWcwo87ceTcPgcFrRj4mLPpMzJq6YUmvJUw7NP1p9ZXMyTapa,523899,CkpYjgnB2heShYeQvrEmuj11aSG2joqe2S5ZpPqvU459RvQiicKP4,0.005000000,0.260877830,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYRWcwo87ceTcPgcFrRj4mLPpMzJq6YUmvJUw7NP1p9ZXMyTapa,519192,CkpZ8Hi3w7euSQB6R9pGQUFToyz8hcMYzX2qqWboEQhMARc8LTgFQ,0.005000000,0.374511784,MinaExplorer Payout 323 #347611,PAYMENT
