Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 18:24:00,335650,3NLBUTNFWE1Eui8Q8hGVu3VDSq5j6Q8QJARdcrsf5gj6nxuLUc7K,B62qpwLQcUpYcn7RqDkDHGxAoWwy5AZ9uSab9s5YtwBXcAow81nLhEk,B62qmqprUwxHxG6uGDQe48Xys9diJhunEqQNRuFC5a1KBUNsDaNADgj,4,CkpZ2YaYdUrUqqh54nvviNmUKU44V3Qhf9xddAYNN2xLdpz8royTf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpwLQcUpYcn7RqDkDHGxAoWwy5AZ9uSab9s5YtwBXcAow81nLhEk,102909,Ckpa2Fs5RQzK2q7Zrbmnxmx33Te2CQGEvpNxppmefciKHBj4ixtqE,0.001000000,216.725792522,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-07 18:30:00,320071,3NLLGVLV5RpTxL2CSrzXdVq8UacE6jS5fLnJYw6cS295V9b2mBez,B62qpwLQcUpYcn7RqDkDHGxAoWwy5AZ9uSab9s5YtwBXcAow81nLhEk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,3,CkpZkZsynK1cQxHYHG75Cqxyde1FEW5D72WBRbPhDyUH2NBCnMSW4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 18:30:00,320071,3NLLGVLV5RpTxL2CSrzXdVq8UacE6jS5fLnJYw6cS295V9b2mBez,B62qpwLQcUpYcn7RqDkDHGxAoWwy5AZ9uSab9s5YtwBXcAow81nLhEk,B62qiUp4Cu4bnofr9AdorbHXkywxQrvFPK4sn3rzPJvSr1wnfEHPiiT,2,CkpZ4A4nyNRh85QHDKnTD8EaJh42rCQJ1EDexEx8ssD2XdDgcbFzi,0.010100000,47059.700000000,,PAYMENT
2024-01-06 22:36:00,319852,3NLRUEzYgyHbwsX26cbeHt6phmqDgwLAQLZAMF8aYC5R9YQSg3QN,B62qpwLQcUpYcn7RqDkDHGxAoWwy5AZ9uSab9s5YtwBXcAow81nLhEk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZ5nH6NE84o6mP6EqChyVP4DmxhSkVDW5v6tEQJWMk2Sv4y8mA7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-20 16:09:00,253202,3NKje294DyemwcyNFTFN7sj66CpifPhZJ8smrLQqRAnPcMAwe8CH,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qpwLQcUpYcn7RqDkDHGxAoWwy5AZ9uSab9s5YtwBXcAow81nLhEk,388,CkpYbrLFgTbtserVMJMy3WjYh7BSAJTbznwShZ6KLgff4yoNsYrEE,0.001091890,0.000630000,airdropmina.info - Airdrop #1,PAYMENT
2022-05-29 22:36:00,142783,3NKdUcVxaACpf8yY8b2yqRtgsPfrP5g1Mgh4aCnGQmcd3WyVVkSW,B62qqeBkoiNom3sXXahuPewLPQGiP6TbxkoNatgH4Np8pRH5njrniHW,B62qpwLQcUpYcn7RqDkDHGxAoWwy5AZ9uSab9s5YtwBXcAow81nLhEk,7,CkpZT5HH3LeBt5wv9wXRssAJbziSNgrGDRUDEXGNR334yoSZBn1P1,0.001027350,0.000516160,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:30:00,140553,3NLBpgKhLR74CSjLyGnqa72pR3c8pjLJ8ix29CDAh5hYZsbVBjPi,B62qoB45jTvswgdi4DQL3qqgHyz4H8J74XP4f2yddxn7g4u6dSNNXGQ,B62qpwLQcUpYcn7RqDkDHGxAoWwy5AZ9uSab9s5YtwBXcAow81nLhEk,14,CkpZ5qiqetmXiABwjMa33tVboBN2TDrNhRJGg698bBy7ViRhxG2Hy,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 09:24:00,128198,3NLVzbSY824iV5FdiUE5PtUuv8D7jUbmSHC9HUvAm1ekNdEaUdVS,B62qrSYhC8524wY9mcJUdNAfLRw6Waa5KdYLPdhCFpsmaT1NxAVVQw6,B62qpwLQcUpYcn7RqDkDHGxAoWwy5AZ9uSab9s5YtwBXcAow81nLhEk,146,CkpaCGKKwEiHogsdVEs9p18RQqY9rFtq2QsVMJjyMbhoxxQcD9R3X,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-03-30 18:33:00,4694,3NLW55yLAdaaYUN3kfFayqcZMfKAoHQK2ToZBtc9hVBdGMaEbjPQ,B62qpwLQcUpYcn7RqDkDHGxAoWwy5AZ9uSab9s5YtwBXcAow81nLhEk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZLrz6UQv32GGWWkSpZFCjcoTnL7bD4SJa9VSW7xdSd4W5mkKps,0.001000000,0.000000000,delegate ediyorum,STAKE_DELEGATION
