Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:00:00,356406,3NLjd361Ff86pH69EAHY4FueAMcBqZA2eCXTAnJaMnm7gGmGsiiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,568762,CkpYcLC3jmV114cPdKBpWm3u1Pc45CfUxbtcwyZ1KRpKZFapgFoQj,0.001000000,0.925716645,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:00:00,352166,3NKRiFtC3AsoH6jPgX6ai9egfjT9u5WJbDHebBhVVgPt552wBoDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,550372,CkpYV38HZx8mEhp1EHeMgiXBqxVkMXTWwg19aFf6RfpT2bFajxUeX,0.001000000,0.956685638,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:06:00,347925,3NKFv1PLAmqhCLcspQ7uBEzss9xtxoj4SGmvWVeQf4nuPuGesE6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,533138,CkpZVRqSjycaAEJCNX28ymDbrnCpvFK7EVYQEwVYPXWa8tKVhQS7s,0.001000000,0.920387190,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:12:00,344235,3NKVxZi42FiUh6Mmps91ngtwSBZtikN8k2h9jDuj85pXmwM6tYu4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,515619,CkpZsruubEWbSUzfxFAtbjirkm5Hst6ob6HBHygHMyW6NYtZYTGaX,0.001000000,0.862438978,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:33:00,339879,3NKBsFV1ds7fxvsWCpDkJUcL2tCSZ1R5X2mXFWRFHd243MJxf73v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,498450,CkpYVj6X7sthX2sMB1FQEFcrvzkrmNkZjVm5oQETuGDcqvYWWZLtF,0.001000000,1.005737168,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,482093,CkpZquEojbaXFHjXw8pQWrdZpyiPyUgjCYPpSEicAWTXES9v6wPaC,0.001000000,1.022333004,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:18:00,332860,3NKGFbAHMLMzukkWo6HFbBdGsPWDnwZnvd5ExCFFxi9FkXudhAf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,466557,CkpZvQZnedtEajhDXed85BNRuf47VodjUsxJA6SwzUML1m5i9ec6T,0.001000000,0.923851260,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,451797,CkpZitq9b3cGrDuJFSHq6nMrxYzAE98gxb7wNLMBaWhg7Q6AYH1w3,0.001000000,0.850554406,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,438446,CkpZdcpzgvhmcqUNUBC1Y8PU6pcGXHkdE1PzbBXgGhXwXeV4WREac,0.001000000,0.953677318,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:03:00,320734,3NLKFM1c924TKKNG3t9NhcTmVqATYRfirjhsvMxEYsR8myU2zKmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,425481,CkpaK7QVyHMd5wcZuZNgTGQHPfu5Mcwm1vvprn8izBj3HdhXtYhtX,0.001000000,0.954734266,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:33:00,317071,3NLda9BsKkosnX1HxwojgKwGgDEdVCVoRPLU91GaFsTASUNi11Yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,412644,CkpYxXBAhYMUKKRdpNHc4R7hoVzE4X1xCAMMptuE7AoHTVYk7qpXv,0.001000000,1.048523723,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,399946,CkpYjWdStweG1EWFFotxmBqiuVaqtuaA6QqMqpEGuSzUgUBEpHhT6,0.001000000,0.864970835,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:30:00,308445,3NKyD5AMwuvzerWwLPVHdq7aMC9ZoBXxnzE5oK3xYNaEahTkb82s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,387996,CkpZd6UsZ78buXaJLSn5yWuvY5zmccnBVqJ3JE47AHW61NXoDhJFZ,0.001000000,0.897882297,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:15:00,304468,3NKc1K8oqPiLYKKhgCprZerzMi5do394QwoUpfJvdo1dtjSe7hf3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,375987,CkpaAnsnpSRBu6jjGZrN5VWVyesvjBa36BMyqxzzrGsYh6coaEx2m,0.001000000,0.795390973,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:09:00,300205,3NL5JEbKYjfYVDUtv4G9mG4uvmHLUPmotiKmvHdrKiq5DqsSH3sx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,363694,CkpZc35vXAU5WMuvkjV2GR7CC3z1BvcwhdmX5fdZt55wXeVYNV2fo,0.001000000,0.809981328,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,351519,CkpZ8DqZrizaFeJKuLrrPqSWwcDTTQaaPrS2QLk1c7cstZsJqpagn,0.001000000,0.893382748,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,340978,CkpYpgZEgUG7cWRgdqkFL8xgaW1yV6sP6QEgwj3PNXwHzaNxuSKAK,0.001000000,0.842726576,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:18:00,287090,3NKVeoekd7eVWPWaLLzhTMahVLRRyo19v6jVNa6uf1svMz4rrW57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,329161,CkpYd26Q1XvGwpLvZjDGgVBvqyt15uwUpbt5ghiLjX2BnTeQYcsRw,0.001000000,0.779697422,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:09:00,283684,3NLoM1cfXfXDJG7LPpAGyjwzvowgu17zkhb1j1LVHHicXHUTgk1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,317446,CkpZUpqJEyURqo1R1LHL4wPRcUYKmCYxRda6gQrpfBJEtS5bxPfvb,0.001000000,0.981815284,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:42:00,279393,3NL1cYVQk67q9WUUYxYMLJ6n7syzMbyEpgM6W55g5AYwxxwBdVyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,306621,CkpaF2knaHNrSheGNvE4awUutE1QQHw9eFar3BSPEG9u73WK6Pu73,0.001000000,0.455558191,payout_from_AURO_Epoch_58,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,277016,Ckpa8DhJBBzHqGkubsgsJv1x3ug8frCDUm6eoMeVN5Ytg7V7DpmLg,0.001000000,56.471536129,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:03:00,264637,3NLRGEEebPUFWvZBsJScsN7RQ9u7rCxih3Vn6YrbZoevfgBgHKHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,266684,CkpZNHndvhD8Nn8aLtrGhVUiACcGr8xmb9BRciuvMMAedNL9Z2wXY,0.001000000,56.198882202,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:54:00,260502,3NLcqCzJk5MgVbPybbmFvLG3kMRNGVXf45FF6sFEyLTYKmXzW3jn,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,B62qjm6V7oMutSGe9zBS2aoZMqPsMMqQv57xQpQjce2ZQjMopM9rhqm,2,CkpYveF86BJCvN3uUyVav7Kgu9SBCCgwyZ5ErgNuW5AFz4Nag2JnW,0.010100000,7546.714694607,,PAYMENT
2023-06-14 09:00:00,260481,3NKRXHqitk5F87pZAUpqkTndRoC3S5ZNqiKyXNGEc5j8jJqkc5xe,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,B62qjm6V7oMutSGe9zBS2aoZMqPsMMqQv57xQpQjce2ZQjMopM9rhqm,1,CkpZtQHcW2FjiemHNBD3CdsV2k9YuUJT3Cp34WmyxiWVpwJe6uEKm,0.200100000,200.000000000,,PAYMENT
2023-06-13 11:39:00,260223,3NLJ63Jifag54BhejpXbJDxfJjbCt6itBPajUtJ7u5m5BQ6RW5G6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,255878,CkpZvJGcwbyUXX1xseH7fbiW1NXQjKbArXZ1mqt4o4M7CEUTDQ7sQ,0.001000000,64.776169747,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,245183,CkpZKg63aZfrfEHhT9DkJtfY8yZEHrSoJSY7rkXaq49UwkzV5a85o,0.001000000,63.035238246,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:57:00,251522,3NL7tp7zMeJpyWBHaKwM7GGsPnUU1up4PzB6B16t7t1up5NVFE98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,234661,CkpYwvnWxMN3z3tSkFQZ6pMpRxz7JFtrgfRr43j6kJFCdy6gotpsV,0.001000000,64.004817849,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:21:00,247591,3NKbr2Rk4SKWDwsFbgaMXgxqjCYeFstva8vWbXT9zMpju2pj7hgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,224430,CkpZdNePVp9mGjksL51KpvfGmEcamPuY8JoX9fwoKCNvdcYYscC1n,0.001000000,54.068530432,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:03:00,242969,3NLtLsFEwyUG6Jo1mcTZo7c93Do49GPAEErSypMFgCPdtR3S7Sif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,214516,CkpaGtDujL1r8N4aMD2YAATUbgNmQpm3U4z919vh75uiBsEGKLjyV,0.001000000,59.581050376,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:18:00,238751,3NKiFKiyLQfNnjZbKG54Tsc6ppAE737DYtQeqb19E1WL392WWVjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8FFSuP34bdv9yatLEwb1oVA3dVKcKLrNEkBHmUSkvVzsbMq8rr,204894,CkpYpN8AM7L5qqtpfTjKCkyULSu4FbX6Yv5jRvQc84TsoFv8PGMov,0.001000000,51.974671639,payout_from_AURO_Epoch_49,PAYMENT
