Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3MnyNYxWNURrugrq9HdZmpToDw4GCuq4fXJJtZWp7uNhThzHHe,587899,5JuF5qPoKPQhVsh6KGeZ49uKbtpAdPCnxoRyF1N53whm3EU3nFPu,0.001000000,0.810737103,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:45:00,356429,3NKHERw6m9fcopC7RmP62qoHFZqYq6cqjaSpTY5VgZnnoKzmU2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3MnyNYxWNURrugrq9HdZmpToDw4GCuq4fXJJtZWp7uNhThzHHe,569120,CkpYvkRqhsjo5V7svno9wr7BqjUHs8wiBpMSf9Ab5VN3ozBAYU24Q,0.001000000,0.799517556,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:36:00,352182,3NLoi631TTF6y6sRAHQzyS1MFVmdSB2Vys5xrLJfULJUYvqSf7wU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3MnyNYxWNURrugrq9HdZmpToDw4GCuq4fXJJtZWp7uNhThzHHe,550739,CkpZJJTAyjik4F5FV1GkX7Vr3FdVoP91oQHVpPrkEPB7qwhVrewrg,0.001000000,0.826264978,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:36:00,347943,3NKDkQK1dgkUaTPNX9mhpe7sAqAa8Ru4QAXHQRxaXA7WhMTyf3yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3MnyNYxWNURrugrq9HdZmpToDw4GCuq4fXJJtZWp7uNhThzHHe,533506,CkpZkks3pQbrBvcULeSevnqgG1jNRTpeUzoaA2PnVff4kosGVuQt4,0.001000000,0.794915985,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:48:00,344285,3NKX7fLKZFUQDchjgWHuuGFMvQvu2G2YLv6wkUeVnYfeUUQuFev1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3MnyNYxWNURrugrq9HdZmpToDw4GCuq4fXJJtZWp7uNhThzHHe,516474,CkpZ4a3zYiyqMEM5QBQT63Va4QGyTJYmLBumEmPJtJweUzmfaQXWQ,0.001000000,0.744826291,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:09:00,339913,3NKe2ejqxRoc7Q3pvrLmGuY3ZJETw7tDmiY1DgLX5EoGxBe14Wdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3MnyNYxWNURrugrq9HdZmpToDw4GCuq4fXJJtZWp7uNhThzHHe,499299,CkpZceTVUdP7j5g85Vcg7HobMMsj8KuCoJWEtDwy5roDn58PRzCPZ,0.001000000,0.868487459,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:12:00,336444,3NLa5dXW5cdViUjm8oh41Js1t1x9UzqAWytdMdTDrjokFFVw47R5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3MnyNYxWNURrugrq9HdZmpToDw4GCuq4fXJJtZWp7uNhThzHHe,482413,Ckpa8NtkSNp8v9U9xo8VBbStZGkNgMe4v9foXfWyvAhAQQ78RsJPH,0.001000000,0.888925820,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:42:00,332878,3NLewG5AWTEskPbGVv7Xvrh38iem6v7ifdWDeY59qx44U6g7JmLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3MnyNYxWNURrugrq9HdZmpToDw4GCuq4fXJJtZWp7uNhThzHHe,466836,CkpYaUMBxkGN4D5DZmCzk1o9UnuQQw26J1QkagY489RYufspesXm5,0.001000000,0.809574880,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 07:24:00,321919,3NKKYjJ2zKE6ej9hZ2cz8LEvLKh263LzVmUZgANCZJACdafJ7qvf,B62qq3MnyNYxWNURrugrq9HdZmpToDw4GCuq4fXJJtZWp7uNhThzHHe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZFCougop7Fs4KuxyzSBVseeiBDBSCTohZCPxgm7rUWhCVh5HyY,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-15 07:03:00,321913,3NK9nMuNfhGf8DAA8PnPCHGHwrCEYSAx9oPNtRhBbbHbGPmAZDgu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq3MnyNYxWNURrugrq9HdZmpToDw4GCuq4fXJJtZWp7uNhThzHHe,38733,CkpZ9ddtitAnc32W8q27HrMAYitoCmx26AvSibvrmt6YHm9jqGwAb,0.300000000,107.905923000,,PAYMENT
