Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 14:12:00,318961,3NL5uu7s3vAiKjGcRjeKVyxPC9Af4Feyz1Hxf1rTPvksuwx6d1s7,B62qqdbpvGtNWbwddbrCCziDRW9zHgyiZjbYPKVXQukK8EPaYZPrjCx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZxM8WtvEhqcagYsJwXpqqRVftUFzWtJgA42B5xBAGUSS7Twag1,0.010000000,5203.980657900,0,PAYMENT
2024-01-03 12:15:00,318937,3NLxKN1qCnPCUQwwK4y9BnwsRhEBZrdvjNU1mx2i4ndwvzgnVywt,B62qoR39WZGVbfs4zbJixSSt9n89oKq2UiW2LTRSohzUSVKxxqvYbGS,B62qqdbpvGtNWbwddbrCCziDRW9zHgyiZjbYPKVXQukK8EPaYZPrjCx,1,CkpZNs45TgFqm7FMKvBMf41vKAjCNbYfFBM25egQ57V2cNXJQQh1z,0.200100000,5203.990657900,,PAYMENT
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qqdbpvGtNWbwddbrCCziDRW9zHgyiZjbYPKVXQukK8EPaYZPrjCx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYQB4gd6rCdrTkRpqqFXQVAjNGoK2DnZkP6NR76YVeCvsLgrRZZ,2.000000050,14997.999999950,0,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qjwMQC1yLPcv6Cyog1j4qFiynFXDgpvFX8fjYaFR3UJtD6cN8ErD,B62qqdbpvGtNWbwddbrCCziDRW9zHgyiZjbYPKVXQukK8EPaYZPrjCx,7,CkpZZEcDp62b8SgSKsa8aibXZVQs696Mq2dssQRvJfr7wQQvpJASp,2.000000000,15000.000000000,,PAYMENT
2021-09-10 00:15:00,59830,3NKy7XEStuZMmJpNevyNkoZQwoCqjRExXwaTMyGUcNnXoBNBwmwA,B62qqdbpvGtNWbwddbrCCziDRW9zHgyiZjbYPKVXQukK8EPaYZPrjCx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYmgoLyZbvWL2qY7zSeanBYEuVybuNZjHEe9nTy1s5yQy6veQMc,0.010000050,719.989999950,0,PAYMENT
2021-09-09 23:21:00,59817,3NLXaYhKyajymxPw2t9hDyE1ZHtnGP3ARZU45xz57unPLkzF2kFJ,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qqdbpvGtNWbwddbrCCziDRW9zHgyiZjbYPKVXQukK8EPaYZPrjCx,9,CkpZRBsentjEN43BGxnMMoqxwH5SWQapPgwVFMfjFoUojWVaaHGcY,0.001000000,720.000000000,,PAYMENT
2021-08-24 10:24:00,54474,3NLFiM6oCuQ6eEQEK193RihJy2933hQWfLWAXzLeLmnBs6DLLB1V,B62qqdbpvGtNWbwddbrCCziDRW9zHgyiZjbYPKVXQukK8EPaYZPrjCx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZPe2W2cHHB4FUscDz8KaaYvuwsAUN1M1V8b1cneh96GjbHHVzL,0.010000000,719.990000000,0,PAYMENT
2021-08-24 08:30:00,54449,3NKY2V4hQCXqP4rytCTxqpQEdxsWeb2jeYEJFMHFQ1Fp9GfNPojy,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qqdbpvGtNWbwddbrCCziDRW9zHgyiZjbYPKVXQukK8EPaYZPrjCx,8,CkpYxJ3HQy7C7UULWXwQLcUU3djuXFSCMXdTHWf2jQ8ke7MqZLZBK,0.001000000,720.000000000,,PAYMENT
2021-08-08 14:45:00,49281,3NLet1ytDMSBV2nDu5ABWzX5PtJVxqD9ecqtvscQsbFk7ceMUfCc,B62qqdbpvGtNWbwddbrCCziDRW9zHgyiZjbYPKVXQukK8EPaYZPrjCx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpaAtKNJ5Sc7D6SSb8hHZSJgxp5ib1miSHkd968jy86MjCbm3XPF,0.010000000,718.990000000,0,PAYMENT
2021-08-08 13:48:00,49269,3NL6pdVjeC1MuscjYU1LUYMqxLsWQcaFpYyqvHsWXya1yQEDtw1B,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qqdbpvGtNWbwddbrCCziDRW9zHgyiZjbYPKVXQukK8EPaYZPrjCx,7,Ckpa84JXWp9HbyxuU6EQgWiLa8LJ336WsbrsQVATfhzYSiiy7usdh,0.001000000,720.000000000,,PAYMENT
