Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRLWSZz9apFJJKoXubHgT7Fg8bnRHdh9dLMz8XLDDb4cRd9tUA1,25333,Ckpa9SsvWTh2gvrcWAQH5RV14JpwS9oVj81iw1g6zTu5BqpbWfhA7,0.001000000,0.842186792,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:15:00,150886,3NK3f6iHpA4HmhVDywW3f8KHxHRQ84xs69d3s2gzDzs3htjFLion,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRLWSZz9apFJJKoXubHgT7Fg8bnRHdh9dLMz8XLDDb4cRd9tUA1,23706,CkpYpnVQLqYkWRTyBdL1A9uxDpEySUZaiG2fz6dQiWM1NMfuSAbcp,0.001000000,0.654714820,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-10 12:30:00,146563,3NL1U6TNhFxYQ5yCa3m5a4M3XTfnQmfMD677vhGrUKRorq15WasE,B62qkRLWSZz9apFJJKoXubHgT7Fg8bnRHdh9dLMz8XLDDb4cRd9tUA1,B62qqLXmqndCcVcNvCQczG2EDf8VpfDkCdz7ktYEdyJRAWkMWRdYzvR,1,CkpaEpYY15h8aaAPTJv7KMY2jQmQgaJzEsdXBGrx7PhSU5CwwkBdJ,0.010100000,113.931508498,,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRLWSZz9apFJJKoXubHgT7Fg8bnRHdh9dLMz8XLDDb4cRd9tUA1,22070,CkpZbMKRzjM72AwQDuePN4XrWRD3PV4VF9VsNmrJBuNvwhTz8fRJT,0.001000000,0.892063161,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:27:00,141310,3NKSX5xQJ47AWKTdvcEd7C9Lv7Vzzy8sgXqXvGg5VnixyGVMh4ZB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRLWSZz9apFJJKoXubHgT7Fg8bnRHdh9dLMz8XLDDb4cRd9tUA1,20490,CkpZwDhickPXeD4sUJ9MpdT579YV6JxjMWZ9JmMycJ8csBB3Q5Ev4,0.001000000,0.872828267,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:06:00,135567,3NL8se9Hj7teX5nuB4rBNcr2LmcPoBGDkE63q4buUSczEgJ9Tcr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRLWSZz9apFJJKoXubHgT7Fg8bnRHdh9dLMz8XLDDb4cRd9tUA1,18931,CkpZSuovBY6pRYXyxsmEFGRuc3jJpSaLj9LTMsaN9zGzPUzGbQYFY,0.001100000,0.908089526,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:48:00,130967,3NKF1c8CKmL6Fso8sXjEy3LP1onwcNbifstEgRHsnWUWnYMGQKrj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRLWSZz9apFJJKoXubHgT7Fg8bnRHdh9dLMz8XLDDb4cRd9tUA1,17400,CkpYc9riUEcqWnAn8sQ3XSbJ7Fn1Z7agwss64VisbpnUoKFmwQhgh,0.001100000,0.703953483,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:45:00,125974,3NLa4pXP7mLtdjJ2NCB693Q71GfWuqbXU6CPnkNTuomqh5e5LGF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRLWSZz9apFJJKoXubHgT7Fg8bnRHdh9dLMz8XLDDb4cRd9tUA1,15880,CkpYtXVqRwBm4TUhtX1pEfsuC55mLjh2Sgjkao2ZogbSAg2cZaF7a,0.001200000,0.732674061,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-01 07:27:00,113599,3NKED4qKRHTxUsKhBJECrAmk3BkDJaLGW18yz3f6kMQoBFML4CfV,B62qkRLWSZz9apFJJKoXubHgT7Fg8bnRHdh9dLMz8XLDDb4cRd9tUA1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYWuiVD9i6zCTh2ecFVKyWfPqWFcuBTGo3muXsknL3YZm3EVE5Q,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-01 07:15:00,113595,3NK6MCh5LGVC4A84H9Hxs5jqSfALWsMxC3UhEmhhNHBKnxMadReJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkRLWSZz9apFJJKoXubHgT7Fg8bnRHdh9dLMz8XLDDb4cRd9tUA1,46775,CkpZgdRnKiAfSJxMTxSL9Km5oPxYUTjP7FuL16Jmdee5XuCLPN4HG,0.010000000,110.842100000,,PAYMENT
