Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:45:00,142994,3NLBT3Q79HJj4YQ9hxMG4o9289xmEPTpp1zSqvrLHjLB4yxZpZ73,B62qjaVKiozsZoGWB43L77yLGC3A32sqsPem8SJBFLt8CavMsGbMn1T,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,93,CkpYys5F5oyphCy1ZVVDazyDZLNwK5PbktFYZgws6gAyQGje4BAPx,0.001048300,0.000317310,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qjaVKiozsZoGWB43L77yLGC3A32sqsPem8SJBFLt8CavMsGbMn1T,B62qppi5UdjDzR8Z4jJdBYAmkCcWs4Sd9e2NiBmJmy6sXsTjFVEadak,92,CkpZEjWa1oLbR7XKpJ2rYsXJdvffeZKg6tpuwQieAeM4jQaBDFRXZ,0.001028990,0.000522400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:27:00,142989,3NLhbiTQADduCk6yXbEQFmd1AieQ7Haa3aZWKHabip717LNS8nZh,B62qjaVKiozsZoGWB43L77yLGC3A32sqsPem8SJBFLt8CavMsGbMn1T,B62qmmVHp1t4D2rpoLYySmofpGyKr4PjaMX3H1MNPzfUJUPAgYxQk1Z,91,CkpYbSS83dh5Ht9XnJveGgEhspfv6qGt8VN2baHndr3trnFyc6Ueo,0.001038760,0.000418300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qjaVKiozsZoGWB43L77yLGC3A32sqsPem8SJBFLt8CavMsGbMn1T,B62qkKNa2aaDTaLFHamdjR48LHMgT71RL4RkxJHW8iYW3wE2REoXsjk,90,CkpZhsJbxRFUPSdpTafK8UEHUTmiu1LUrvRwtCKuGt72gQ9if6DLu,0.001044720,0.000599700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qjaVKiozsZoGWB43L77yLGC3A32sqsPem8SJBFLt8CavMsGbMn1T,B62qp8c3G5wRUiqU9ns9PeaWdwbuGKj3tXc8SWef7bLXchVDuTnXUt4,89,CkpYgt3F3aCxG29kRT19Zp6xKyL8q5PizY75GDwJYpuF7zE3Rhcxs,0.001049000,0.000622970,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qjaVKiozsZoGWB43L77yLGC3A32sqsPem8SJBFLt8CavMsGbMn1T,B62qkn96VCbXEXtMSvJafhZQCdMWTFZL1wEjejP2NW5m7h1SCm1bNkK,88,CkpZQWn2XCC7pu7gnrCXfAzPU4oUATcZVgEqtUiPr4eY9pvX46JZS,0.001018360,0.000980090,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qjaVKiozsZoGWB43L77yLGC3A32sqsPem8SJBFLt8CavMsGbMn1T,B62qprNBTrViq7FL1XPqttyJjTtPjvCyDcFxy5P7a1xVgpMyMaUWbzf,87,CkpZYDbrGpLeSG5rzN9i1AJvghxLNPYcB9jeWn7kSwyPGqLq74msu,0.001022240,0.000555080,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qjaVKiozsZoGWB43L77yLGC3A32sqsPem8SJBFLt8CavMsGbMn1T,B62qnzY9auX9tXMmtGAdsjiABwuCFfeUsaD9gXxJadpugB1zzHFk7gb,86,CkpYrfaAZcgSZT4866ZZH4hqpJqV2LoEc22tBQ2ddSATAQZyfyURH,0.001066630,0.000608440,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qjaVKiozsZoGWB43L77yLGC3A32sqsPem8SJBFLt8CavMsGbMn1T,B62qnoijg4qmnxWEXB7Yg8exeEtJ4keRXHbTHxiTsoq6Lb2cGTkeGY7,85,CkpYe7hAEC7Z94zCHBVaKLHJdE644FRzQeWT6N6qqJ3GeTcp1pZ7a,0.001023780,0.000667020,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qjaVKiozsZoGWB43L77yLGC3A32sqsPem8SJBFLt8CavMsGbMn1T,B62qjRZvbTJq56dYtwRUuKqEqDmeYrv5wWQVwwN5xHwafLMK24iwP8Z,84,CkpaAqP92Kf2GUnTpQhNDW6W7rFpqnqJ7kCMyuWtxvSwaHoFp9254,0.001083200,0.000270740,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qjaVKiozsZoGWB43L77yLGC3A32sqsPem8SJBFLt8CavMsGbMn1T,B62qmvKMhK2Lp67xu5adYZGj3avMPP9gWp8RuYzJXhd6QEvUTnRwD4q,83,CkpZ9RWDTSAJmAdrArgtEDYCiVbXV3bmN6JMFixkBNzks8xyTNcSs,0.001013590,0.000488500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qjaVKiozsZoGWB43L77yLGC3A32sqsPem8SJBFLt8CavMsGbMn1T,B62qkUDeDGnqFE6G8nHhUyDgJVAGLkEubmxXTunTDou697j8QHz7VN8,82,CkpZzSFQyYKrLeSMgUf2adjfupErQ3avurHGqhnr72zVGfBXLUiJi,0.001074860,0.000370030,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qjaVKiozsZoGWB43L77yLGC3A32sqsPem8SJBFLt8CavMsGbMn1T,B62qrqrSgVTpXSyHgpYTFseTy87A5CLhxU35SqxEy2eZC4v2knat6so,81,CkpYpCz1Je3GWsmxnAoe7GjSkLXiiVUhGLgY5t8WZzFmA1asaBxRW,0.001098680,0.000319200,airdrop-mina.org - Airdrop #5,PAYMENT
