Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 22:09:00,300040,3NLHwtM9La3vVFEiy5ssCDZ3iEjxHNhqSAwJBHarDZEDdpQeRiQJ,B62qmy5SLM7SEgp6weXW42cxZizcHdVoztVouAgHwiPU5szXj9rkqpV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaFWL5feDP5C7Ha5JkTJ4BzurxesyGuHXxu6bCfXWk6TS67A8iu,0.100000000,637.900000000,,PAYMENT
2023-10-24 08:45:00,299392,3NK91wcj2mSfkmfqjefsZCgLDZCQ1FezMstZ8Vxz9ruojUcF8fjC,B62qoKXtr1uhYLUzfZgTa8bKbKZDiMMULjRRavXNjvoT2BZGc7wnky6,B62qmy5SLM7SEgp6weXW42cxZizcHdVoztVouAgHwiPU5szXj9rkqpV,0,CkpYaqzmZCZztieYzg7C3vMfv5YZhRyLuUsLUCDG19TPrdQocVR8t,0.200100000,638.000000000,,PAYMENT
2022-08-03 17:27:00,164407,3NLtXuQttyoYcZZdGqWB8HURhr4cKVFVw8mDM5H5Hydif2mfVNfn,B62qmy5SLM7SEgp6weXW42cxZizcHdVoztVouAgHwiPU5szXj9rkqpV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYQqaAds6vAYXNVXED3SBg3UgwYX32TmxARm79D9GNQKX6gQdQb,0.030000000,16.191807299,,PAYMENT
2022-08-03 16:30:00,164394,3NKJ9EqcNAk4VwmJ9DMrGFFoBfRuRMPkJJJeTj4NzF7yYbxDU2Kz,B62qqdxSTEg6ADDpiEQH4VVpeLazhCRqh9k58Ev7Mh6hboExcYARwat,B62qmy5SLM7SEgp6weXW42cxZizcHdVoztVouAgHwiPU5szXj9rkqpV,9,Ckpa3k17xwhGakiVRfJ7FdYS6RxJKLb9zPHoQCTkEF3osywgKXicZ,0.010100000,16.221807299,,PAYMENT
2022-06-29 10:03:00,152785,3NKYmwMibseqNXwJCf5zSiwQXmJxatUJwffHV5oTepXzhZvNLxWh,B62qmy5SLM7SEgp6weXW42cxZizcHdVoztVouAgHwiPU5szXj9rkqpV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZiLtrbTUVEXeJBp4kZbj26WfcbgiqKyVuRhMFJNLP7aqQmWViW,0.010000000,1314.383976034,,PAYMENT
2022-06-29 09:12:00,152772,3NLVHX8kn3d1fQfNMeM21x8fwoWaRsMjqrAJUnMjgvVeeg44RiYJ,B62qqdxSTEg6ADDpiEQH4VVpeLazhCRqh9k58Ev7Mh6hboExcYARwat,B62qmy5SLM7SEgp6weXW42cxZizcHdVoztVouAgHwiPU5szXj9rkqpV,8,CkpZR7yrS2GELa4a3WB6ASPLt3c1TQ8VC2Hw1zYkqCJAhFimDiA38,0.010100000,1312.393976034,,PAYMENT
2022-06-29 09:06:00,152770,3NKQeGmUnpguUzYRUXCoUYy71xaRhMYLRMVkuemMzjKVQH347Dvc,B62qqdxSTEg6ADDpiEQH4VVpeLazhCRqh9k58Ev7Mh6hboExcYARwat,B62qmy5SLM7SEgp6weXW42cxZizcHdVoztVouAgHwiPU5szXj9rkqpV,7,CkpZ4hKQHAMR5pN3z5R5qrFx17WvSAemUwT2iG2tF5cHMVojEnqBg,0.010100000,2.000000000,,PAYMENT
2021-10-12 14:51:00,70134,3NKH8rcTvtLQPaqmD7mqQGvZdbsWqV9AejYrKpDstVEL78wkzeeb,B62qmy5SLM7SEgp6weXW42cxZizcHdVoztVouAgHwiPU5szXj9rkqpV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYVamvmU1HL76dsjhVeGbM9ctmzFmma1pN8c9kxsFUKCCA3K3Mc,0.030000000,119.972153766,,PAYMENT
2021-10-12 14:24:00,70129,3NLr8iMb8yGb27yTuJECXhrtstX7wTNCV8QxsQKGGxXdBP7gQrvq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmy5SLM7SEgp6weXW42cxZizcHdVoztVouAgHwiPU5szXj9rkqpV,34661,CkpYudhSUTNMyXp9GcJyotcCPgzXRhdJyB7uDw5tjBUUDM3g7rn4P,0.020000000,120.002153766,,PAYMENT
2021-08-12 00:27:00,50377,3NKuLMuTmBHsPFLTMuBDvxP1GAeQGzweRjNmZBgn4oNN3qAoey1h,B62qmy5SLM7SEgp6weXW42cxZizcHdVoztVouAgHwiPU5szXj9rkqpV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaGpjeCVhs6aZV9PFcecW46QgEh1M3Tru3YMPGmg7ven2tuASBT,0.100000000,1008.900000000,,PAYMENT
