Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,B62qmsNRd7ocmpPwpb1enJYWAxTP2pibnyMZGjUiaixV2p9irH4V6Y8,38,CkpZhagWUwsH6tvuZApMPFyshwBSNKLdgtcguCAEEZK7LQp4hqjKW,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,B62qmsNRd7ocmpPwpb1enJYWAxTP2pibnyMZGjUiaixV2p9irH4V6Y8,24,CkpZ3cxeRRVbXqChvRf7FmZHbAoP6rK9jgkGvnY9gTJAEtFBYrNQs,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qpW3756PYGbRVxCksWww4uSZmkxYPykXrDrtWPcRx6qgzNjvdQhw,B62qmsNRd7ocmpPwpb1enJYWAxTP2pibnyMZGjUiaixV2p9irH4V6Y8,4,CkpZCEH9m4z3tDaCixNGEMfdZ6ck1f6Kiits6AyafJrhPogmcKuN4,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qj4QM1F48xBk1KMhuY6iuCdociNJNTBTooXh6ddRwuMDBFS3FZAx,B62qmsNRd7ocmpPwpb1enJYWAxTP2pibnyMZGjUiaixV2p9irH4V6Y8,4,CkpZsxEqPxRmmgL4MXjhDwzEKMcexPtoTMUZFy5pmP7JBjsjHhCW9,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:48:00,309133,3NLZXmDhvhK2sLkZDac9BZw2yMhFzafgm4BekYrKVXYQgqJ4HxHB,B62qr7Lw38VbmdTSkbNm7emgg4uUXQi7DuD61E9b9x9vyCWwadupxxS,B62qmsNRd7ocmpPwpb1enJYWAxTP2pibnyMZGjUiaixV2p9irH4V6Y8,0,CkpZ7fp5WuoYXfJUPbH4SBAiubsdgYh4F3Ax3UoPaqRMaEw6r2NN6,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qrWjuW7HmTWhFaz71GFhBj2CYaH36VbrUMHnnfEVAg6EyqRAwPXj,B62qmsNRd7ocmpPwpb1enJYWAxTP2pibnyMZGjUiaixV2p9irH4V6Y8,0,CkpaBeNdmBvwj6E5tCPDVnxiisjgWAcwWCBGqEJ7vKfX26Ba12Ju3,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qmsNRd7ocmpPwpb1enJYWAxTP2pibnyMZGjUiaixV2p9irH4V6Y8,30,CkpZSjLzb9U2zHEnRUER32aYSy8mSsm3P1CYWHzoJnYbnkFBuBsVu,0.100000000,0.000000000,,STAKE_DELEGATION
2023-08-25 21:00:00,281873,3NKxzixcGAKZLsEyrokartXQ6SJwBJwZBr189GwnGnnae8XAeUWJ,B62qqshc362W1vPzSaTdR3ucYgXDyLxtq8K7iLsnpqgHKbweDmbpYfi,B62qmsNRd7ocmpPwpb1enJYWAxTP2pibnyMZGjUiaixV2p9irH4V6Y8,3,CkpYqcvVsj6qvRVGqD7zydG6uwMiUZnwFs7UnKDnTpfJ2vHRoeX76,0.100000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qjWrka3sHmyX9E3LLk7DYwTkD3xpVxJVWeC1jWesvUCw98jzwLEb,B62qmsNRd7ocmpPwpb1enJYWAxTP2pibnyMZGjUiaixV2p9irH4V6Y8,55,CkpZT8L9aQS7P4Qb9rxMCRJpybKejVxhSoZWiixNy16dizBUht2RA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qqSHhnQr8mnbZmMnwgPfQT4PZTH9xupA5a6uRKt1Zdf8nRx2U5kF,B62qmsNRd7ocmpPwpb1enJYWAxTP2pibnyMZGjUiaixV2p9irH4V6Y8,31,CkpYXUG416RKR4Xs1rX5ZmRoxdQJo6p154cajLBg751jxPdvDpe33,0.020000000,0.000000000,,STAKE_DELEGATION
